id,pageCat,imageCat,numberCat,itemInVolume,titleCat,titleBib,titleNormalized,author1,author2,author3,author4,contributor1,contributor2,contributor3,contributor4,place1,place2,publishers,year,format,histSubject,subjects,genres,mediaType,languages,systemManifestation,idManifestation,institutionOriginal,shelfmarkOriginal,provenanceAttribute,digitalCopyOriginal,targetOPAC,searchID,titleWork,systemWork,idWork,bound,comment,digitalCopy,copiesHAB
christine-luise_1735355,[101],00108,52,0,"Le roman Bourgeois ouvrage comique par Antoine Furetiere. à Amsterd: 1704.","Le Roman Bourgeois : Ouvrage Comique",,"Furetière, Antoine#118694316m",,,,,,,,Amsterdam,,"Kuyper, Gerard",1704,12°,"Catalogus VI",Belletristik,,Druck,fre,K10plus,150080883,,,,,,,,,,1,,,
christine-luise_1735356,[101],00108,53,0,"Memoires secrets de M. L. D. D. O. ou les avantures comiques de plusieurs grand princes de la Cour de France. par Mad: d`Aunoy. à Paris 1696","Memoires Secrets De Mr. L. D. D. O. Ou Les Avantures Comiques De plusieurs grands Princes de la Cour De France",,"Aulnoy, Marie Catherine LeJumel de Barneville d'#118808788f",,,,,,,,Paris#getty7008038,,"Bredou, Jacques",1696,12°,"Catalogus VI",Belletristik,,Druck,fre,K10plus,149964811,,,,,,,,,,1,,,
christine-luise_1735357,[102],00109,54,0,"Histoire de la Comtesse de Gondez. à Amsterdam 1728.","Histoire de la C[om]tesse de Gondez",,"Lussan, Marguerite, de#100173101f",,,,,,,,Amsterdam,,,1728,8°,"Catalogus VI",Belletristik,,Druck,fre,K10plus,150497164,,,,,,,,,,1,,,
christine-luise_1735358,[102],00109,55,0,"Lettres historiques et galantes par Mad:dDe Cxxx à Cologne 1710. T: i, ii, iii, iv, v.","Lettres historiques et galantes [Teil 1-5]",,"Du Noyer, Anne Marguerite Petit#100115454f",,,,,,,,Köln#getty7004446,,"Marteau, Pierre",1710,8°,"Catalogus VI",Belletristik,,Druck,fre,K10plus,150725434,,,,,,,,,,1,,,
christine-luise_1735359,[102],00109,56,0,"Le nouveau theatre François à Utrecht 1735. Tom: i, ii, iii,iv,v,vi.","Le nouveau théâtre françois [Teil 1-6]",,,,,,,,,,Utrecht#getty7006926,,"Néaulme, Etienne",1735,8°,"Catalogus VI",Belletristik,,Druck,fre,K10plus,15014458X,,,,,,,,,,1,,,
christine-luise_1735360,[102],00109,57,0,"Les ouevres de M. Pradon. à Amsterd: 1695.","[Les Oeuvres] Les Oeuvres De Mr. Pradon",,"Pradon, Nicolas#100847099m",,,,,,,,Amsterdam,,"Schelte, Antoine",1695,12°,"Catalogus VI",Belletristik,,Druck,fre,K10plus,151461473,,,,,,,,,,1,,,
christine-luise_1735361,[102],00109,58,0,"Oeuvres de M. de Campistron. Amsterd: 1722. T: i. ii.","Oevres [Teil 1-2]",,"Campistron, Jean Galbert de#11866817Xm",,,,,,,,Amsterdam#getty7006952,,"Valat, Etienne",1722,8°,"Catalogus VI",Belletristik,,Druck,fre,K10plus,149894937,,,,,,,,,,1,"nur in 8° gefunden",,
christine-luise_1735362,[102],00109,59,0,"Les oeuvres de M. Regnard. à Bruxelles 1711. Tom: i, ii.","Les Oeuvres De Mr. Regnard [Teil 1-2]",,"Regnard, Jean François#118788124m",,,,,,,,Brüssel#getty7007868,,"T'Serstevens, Joseph;T'Serstevens, François",1711,8°,"Catalogus VI",Belletristik,,Druck,fre,K10plus,150355645,,,,,,,,,,1,,,
christine-luise_1735363,[102],00109,60,0,"Oeuvres diverses de Mlle. De la Rxx Gxx Amsterd: 1711","Oeuvres diverses de Mademoiselle de la R** G**",,"La Roche-Guilhem, Anne de#119462222f",,,,,,,,Amsterdam#getty7006952,,"Bernard, Jean Fredéric",1711,12°,"Catalogus VI",Belletristik,,Druck,fre,K10plus,151032939,,,,,,,,,,1,,,
christine-luise_1735364,[102],00109,61,0,"Avantures galantes de M. le Noble. à Amsterd: 1710.","Avantures Galantes De Mr. ...",,"Le Noble, Eustache#118987976m",,,,,,,,Amsterdam#getty7006952,,"Coup, Pieter de",1710,12°,"Catalogus VI",Belletristik,,Druck,fre,K10plus,15163338X,,,,,,,,,,1,,,
christine-luise_1735365,[102],00109,62,0,"Histoire d'Estevanille Gonzalez. à Amsterd: 1734. Tom: i.","Histoire d'Estevanille Gonzalez, surnommé le garcon de bonne humeurm tirée de l'espagnol",,"Le Sage, Alain René#118572032m",,,,,,,,Amsterdam#getty7006952,,,1734,12°,"Catalogus VI",Belletristik,,Druck,fre,K10plus,150254709,,,,,,,,,,1,,,
christine-luise_1735366,[102],00109,63,0,"Les delices et les galantieres de l'Isle de france à  Cologne 1709. Tom: i, ii uno vol:","Les Délices et les galanteries de l'isle de France",,,,,,,,,,Köln#getty7004446,,"Marteau, Pierre",1709,12°,"Catalogus VI",Belletristik,,Druck,fre,K10plus,150310366,,,,,,,,,,1,,,
christine-luise_1735367,[103],00110,64,0,"Le theatre de T Corneille. a Amsterd: 1716. Tom: i, ii, iii, iv, v","[Le Théâtre] Le Théâtre De T. Corneille [Teil 1-5]",,"Corneille, Thomas#118670115m",,,,,,,,Amsterdam#getty7006952,,"L'Honoré, François",1716,12°,"Catalogus VI",Belletristik,,Druck,fre,K10plus,478690568,,,,,,,,,,1,"Tom vi durchgestrichen",,
christine-luise_1735368,[103],00110,65,0,"Le theatre de P. Corneille. a Amsterd: 1716. T: i, ii, iii, iv, v.","[Le Théâtre] Le Théâtre De P. Corneille [Teil 1-5]",,"Corneille, Pierre#118522175m",,,,,,,,Amsterdam#getty7006952,,"L'Honoré, François",1716,12°,"Catalogus VI",Belletristik,,Druck,fre,K10plus,254642659,,,,,,,,,,1,,,
christine-luise_1735369,[104],00111,1,0,"Oeuvres de Nicolas Boileau Despreaux avec des eclaircissemens historiques à la Haye 1729. Tom: i, ii.","Oeuvres De Nicolas Boileau Despreaux [Teil 1-2]",,"Boileau Despréaux, Nicolas#118512986m",,,,"Picart, Bernard#123379636m",,,,"Den Haag#getty7006813",,"Hondt, Pieter de",1729,2°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,fre,K10plus,151421021,,,,,,,,,,1,,,
christine-luise_1735370,[104],00111,2,0,"Joh: Heinr: de Falckenstein Codex Diplomaticy antiquitatum Nordgaviensium. Francofurti et Lipp: 1733.","Johannis Henrici De Falckenstein, Consiliarii Et Nobilis Aulici Eichstettensis, Codex Diplomaticus Antiquitatum Nordgaviensium,…",,,,,,"Falckenstein, Johann Heinrich, von#118531840m","Nunzer, Engelhard#128816406m","Nunzer, Andreas#127881506m","Hornstein, Karl Heinrich von#124734901m","Frankfurt am Main#getty7005293",Leipzig#getty7139158,"Monath, Peter Konrad",1733,2°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,lat,K10plus,147585627,,,,,,,,,,1,,,
christine-luise_1735371,[104],00111,3,0,"Palaeographia graeca, S: de ortu et progressu literarum graecarum. opera et studio D. Bernardi de Montfaucon. Parisus 1708.","Palæographia Græca, Sive De Ortu Et Progressu Literarum Græcarum, Et De variis omnium sæculorum Scriptionis Græcæ generibus",,"Montfaucon, Bernard de#100310923m",,,,"Clere, S. le","Giffart, P. F.",,,Paris#getty7008038,,"Robustel, Charles;Guérin, Louis;Boudot, Jean <I., Witwe>",1708,2°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,lat,K10plus,138832153,,,,,,,,,,1,,,
christine-luise_1735372,[104],00111,4,0,"Jac: Leupolds Theatrum machinarum generale oder Schau=Platz des Grundes Mechanischer-Wissenschaften. Leipzig 1724.","Theatrum Machinarvm Generale. Schau-Platz Des Grundes Mechanischer Wissenschafften",,"Leupold, Jakob#118572210m",,,,"Uhlich, Gabriel#128816686m","August, II. <Polen, König>#118505084m",,,Utrecht#getty7006926,,"Zunckel, Christoph;Leupold, Jakob;Gleditsch, Johann Gottlieb",1724,2°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,ger,K10plus,512740151,,,,http://diglib.hab.de/drucke/od-2f-11/start.htm,,,,,,1,,,
christine-luise_1735373,[104],00111,5,0,"D. Valentini Natur und Materialien Kammer auch Ost Indianische Send-schriften und rapporten. Frft am M. 1704.","Museum museorum, oder Vollständige Schau-Bühne aller Materialien und Specereyen nebst deren natürlichen Beschreibung …",,"Valentini, Michael Bernhard#117340650m",,,,,,,,"Frankfurt am Main#getty7005293",,"Zunner, Johann David",1704,2°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,ger,K10plus,151175004,,,,,,,,,,1,,urn:nbn:de:bvb:12-bsb11200350-5,
christine-luise_1735374,[104],00111,6,0,"H. F. von Flemings Vollkommener Teutscher Jäger. Leipzig 1719","Der Vollkommene Teutsche Jäger [Teil 1-2]",,"Fleming, Hans Friedrich, von#133924726m",,,,,,,,Leipzig#getty7139158,,"Martini, Johann Christian",1719,2°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,ger,K10plus,14780292X,,,,,,,,,,1,,,
christine-luise_1735375,[105],00112,7,0,"Der Chur-Sächs. Residentz Stadt Dresden Beschreibung u Vorstellung d Ant: Wecken. Nürnberg 1680.","Der Chur-Fürstlichen Sächsischen weitberuffenen Residentz- und Haupt-Vestung Dresden Beschreib: und Vorstellung",,"Weck, Anton#12087170Xm",,,,"Troschel, Peter#129073601m","Schollenberger, Johann Jacob#122766644m","Schneider, Georg Jakob#129505226m","Sartorius, Johann Christoph#132089912m",Nürnberg#getty7004334,,"Froberg, Christian Siegmund;Hoffmann, Johann",1680,2°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,ger,VD17,23:231921V,,,,,,,,,,1,,,
christine-luise_1735376,[105],00112,8,0,"Histoire de la vie du Connestable de Lesdiguieres, par Louis-Videl à Paris 1638.","Histoire De La Vie Dv Connestable De Lesdigvieres",,"Videl, Louis#1055261419m",,,,"Richelieu, Armand Jean du Plessis, de#118600354m","Huret, Grégoire#121740358m","Dumonstier, Daniel#131666150m","Bourbon, Nicolas <der Jüngere>#1026406358m",Paris#getty7008038,,"Rocolet, Pierre",1638,2°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,fre,K10plus,138807736,,,,,,,,,,1,,,
christine-luise_1735377,[105],00112,9,0,"Resolutions politique ou maximes d'estat de Messire Jean de Marnix à Brusselles 1632.","Les Résolutions politiques ou maximes d'estat",,"Marnix, Jan, van#133195279m",,,,,,,,Brüssel#getty7007868,,,1632,2°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,fre,K10plus,386851743,,,,,,,,,,1,"Keine Ausgabe 1632.",,
christine-luise_1735378,[107],00114,10,0,"Interest des Princes et Estats. Mst.",Unidentifiziert,,,,,,,,,,,,,,4°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Ms.,fre,,,,,,,,,,,,1,,,
christine-luise_1735379,[107],00114,11,0,"J. H. Rothern Harmonisches und Chronologisches Staats=Archiev, Zu des Heil Röm: teutschen Reichs neuesten Staats-Recht. Leipzig 1726.","Harmonisch- und Chronologisches Staats-Archiv : Zu des Heil. Röm. teutschen Reichs neuesten Staats-Recht ;",,"Rother, Johann Heinrich#102019290m",,,,,,,,Leipzig#getty7139158,,"Deer, Wolfgang",1726,4°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,ger,K10plus,141249641,,,,,,,,,,1,,,
christine-luise_1735380,[107],00114,12,0,"Memorabilia facta oder Krigs u Friedensbegebenheiten des 18ten Jahrhunderts nach Christi Geburt  in jahrlichen Kupfer=Blättern d Christoph Weigeln. Nürnberg 1722","Memorabilia facta belli ac pacis in seculo P. C. N. XVIII. per Tabulas annales aeri incisas exhibita= Denckwürdige Kriegs- und Friedens-Begebenheiten, …",,,,,,"Köhler, Johann David#11872424Xm",,,,Nürnberg#getty7004334,,"Weigel, Christoph",1722,4°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,ger,K10plus,212866834,,,,,,,,,,1,,,
christine-luise_1735381,[107],00114,13,0,"Schlesiens curieuse Denckwürdigkeiten oder vollkommene Chronica von Ober und Nieder-Schlesien ausgefertiget von Friderico Lucae. Frft am Mayn 1689.","Schlesiens curieuse Denckwürdigkeiten/ oder vollkommene Chronica von Ober- und Nieder-Schlesien/",,"Lucae, Friedrich#117259276m",,,,"Labhart, Christoph#122758749m","Nessenthaler, Elias#135904943m","Friedrich <III., Brandenburg, Kurfürst>#118535730m",,"Frankfurt am Main#getty7005293",,"Knoch, Johann Friedrich",1689,4°,"Catalogus VII",Belletristik;Briefe;Memoiren,Chronik,Druck,ger,VD17,39:122810Z,,,,,,,,,,1,,,
christine-luise_1735382,[107],00114,14,0,"Philemeri Irenici Elisii Diarium Europaeum 1654.","Philemeri Irenici Elisii Diarium Europaeum. Insertis Actis Electoriis. Oder Kurtze Beschreibung denckwürdigster Sachen",,"Meyer, Martin#124971458m",,,,,,,,"Frankfurt am Main#getty7005293",,"Serlin, Wilhelm;Ammon, Johann Wilhelm",1659,4°,"Catalogus VII",Belletristik;Briefe;Memoiren,Chronik,Druck,gerlat,VD17,23:234076E,,,,,,,,,,1,,,
christine-luise_1735383,[107],00114,15,0,"Eines Raths der Stadt Braunschweig, abfertigung Protestation, Verantwortung erbieten pp nebst beygefügten Brieff u erklahrung J. Dauten wieder 2 Schriften, deren erste Sub titolo Andreae Keichen in Freileben Epopsis Dauthinae Hypotyposeos ausgesprengt die ander bericht die fürstl: Landt u Erbstadt Braunschweig betreffendt. Braunschw: 1608","Eines Erbarn Raths der Stadt Braunschweig Kurtze Abfertigung/ Protestation, Verantwortung/ Enthschüldigung/ Oblation und ErbietenNeben beygefüegtem Bericht und Erklärung/ Des ...  Herrn Johan Dauthen ...  Wieder zwo unterschiedtliche Schrifften :…",,,,,,"Dauth, Johann#11603453Xm","Knichen, Andreas#117524530m","Krabbe, Johannes#124700349m",,Braunschweig#getty7004434,,"Duncker, Andreas, der Ältere",1608,4°,"Catalogus VII",Belletristik;Briefe;Memoiren,Streitschrift:jur.,Druck,ger,VD17,3:302019X,,,,,,,,,,1,,,
christine-luise_1735384,[110],00117,16,0,"Vie d'armand Jean Cardinal Duc de Richelieu. à Cologne 1696. Tom: i, ii.","Vie D'Armand Jean Cardinal Duc de Richelieu … [Teil 1-2]",,"Le Clerc, Jean#119512947m",,,,,,,,Köln#getty7004446,,,1696,8°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,fre,K10plus,216092752,,,,,,,,,,1,,,
christine-luise_1735385,[110],00117,17,0,"Essay sur l'esprit ses divers caracteres et ses differentes operations. à Paris 1731.","Essay Sur L'Esprit, Ses Divers Caractères Et Ses Diffèrentes Opérations ; Divisé en six discours",,"La Sarraz du Franquesnay, Jean, de#1021147400m",,,,,,,,Paris#getty7008038,,"Cailleau, André",1731,12°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,fre,K10plus,15103382X,,,,,,,,,,1,"Nicht im angegebenen Format nachweisbar",,
christine-luise_1735386,[110],00117,18,0,"Poesies de M. l'Abbé de Chaulieu et de M. le Marquis de la fare. a la Haye 1731.","Poésies De Monsieur L'Abbé de Chaulieu et de Monsieur Le Marquis De La Fare",,"Chaulieu, Guillaume Amfrye de#10007894Xm","La Fare, Charles Auguste de#118778439m",,,,,,,"Den Haag#getty7006813",,"Rogissart, Charlotte de;Rogissart, Elisabeth de;Rogissart, Elisabeth de",1731,8°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,fre,K10plus,151693722,,,,,,,,,,1,,urn:nbn:de:bvb:12-bsb10089291-9,
christine-luise_1735387,[110],00117,19,0,"L'anti-mathanase ou critique du chef d'oeuvre d'un inconnu. a Utrecht 1729.","l'Anti-Mathanase ou Critique du chef d'oeuvre d'un inconnu. Le tout critique dans le goût moderne.",,,,,,,,,,Utrecht#getty7006926,,,1729,8°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,fre,K10plus,150151128,,,,,,,,,,1,,,
christine-luise_1735388,[110],00117,20,0,"La conduite de S. A. le Prince et duc de Marlborough. Amsterd: 1712.","La Conduite De Son Altesse Le Prince Et Duc De Marlborough, Dans la Présente Guerre",,"Hare, Francis#123069106m",,,,,,,,Amsterdam#getty7006952,,"Coup, Pieter de",1712,8°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,fre,K10plus,151729387,,,,,,,,,,1,,,
christine-luise_1735389,[110],00117,21,0,"Traite de la richesse et de leurs etats par M. C. C. d. P. d. B. à Paris 1722. Tom: iii.","Traité De La Richesse Des Princes, Et De Leurs Etats : Et Des Moyens Simples Et Naturels pour y parvenir [Teil 3]",,"Carl, Ernst Ludwig#118667114m",,,,,,,,Paris#getty7008038,,"Delaulne, Florentin <Witwe>;Le Gras, Theodore",1722,8°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,fre,K10plus,236509527,,,,,,,,,,1,,,
christine-luise_1735390,[110],00117,22,0,"Lettres et memoires sur la conduite de la presente guerre et sur les negociations de paix. à la Haye 1712.","Lettres et mémoires sur la conduite de la présente guerre et sur les négociations de paix",,"Hare, Francis#123069106m",,,,,,,,"Den Haag#getty7006813",,"Johnson, Thomas",1712,8°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,fre,K10plus,138220107,,,,,,,,,,1,,http://archive.thulb.uni-jena.de/hisbest/receive/HisBest_cbu_00011971,
christine-luise_1735391,[111],00118,23,0,"Divers traittez contracs, testamens et autres actes et observations, servans de preuves et d'illustrations aux memoires de Philippe de Comines. à Brusselle 1706.","Divers Traittez, Contracts, Testamens, Et Autres Actes, Et Observations, Servans de Preuves & d'Illustrations Aux Memoires De Philippe De Comines",,"Commynes, Philippe, de#118521721m",,,,"Godefroy, Denis#136921833m",,,,Brüssel#getty7007868,,"Foppens, François",1706,8°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,fre,K10plus,231912269,,,,,,,,,,1,,,
christine-luise_1735392,[111],00118,24,0,"Europäischer Staats Secretarius. Leipzig 1734. i. ii. iii. iv. v u vi [durchgestrichen: theil uno vol:] vii. viii. ix. x. xi. xii theile in 2 Bänden.","Europäischer Staats-Secretarius, welcher die neuesten Begebenheiten unpartheyisch erzehlet und vernünftig beurtheilet [Teil 1-12]",,,,,,,,,,Leipzig#getty7139158,,"Moritz Georg  Weidmann Erben",1734-1735,8°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,ger,VD18,90293428,,,,,,,,,,1,,,
christine-luise_1735393,[111],00118,25,0,"Gedächtnis der Ehren eines der vollekommesten Künstler Albrecht Dürer von H. C. Arend. Goßlar 1728.","Das gedechtniß der ehren eines derer vollkom[m]nesten künstler seiner und aller nachfolgenden zeiten, Albrecht Dürers, um eben die zeit, als er vor 200 jahren die welt verlaßen, …",,"Arend, Heinrich Conrad#121692590m",,,,,,,,Goslar#getty7005630,,"König, Johann Christoph",1728,8°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,ger,K10plus,151224862,,,,,,,,,,1,,,
christine-luise_1735394,[111],00118,26,0,"Memoires touchant Jean Wilmot comte de Rochester par Gilbert Burnet. à Amsterd: 1716","Memoires Touchant Jean Wilmot, Comte De Rochester",,"Burnet, Gilbert#118674978m",,,,,,,,Amsterdam#getty7006952,,"Chatelain, Zacharias;L'Honoré, François",1716,8°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,fre,K10plus,137961219,,,,,,,,,,1,,,
christine-luise_1735395,[111],00118,27,0,"Collegium curiosum physiognom=chiromant=metoposcop-anthropologicum J. Praetorii. Frft u Leipzig 1704.","Collegium curiosum privatissimum physiognom-chiromant-metoposcop-anthropologicum ...",,"Praetorius, Johannes#11859611Xm",,,,,,,,"Frankfurt am Main#getty7005293",Leipzig#getty7139158,"Stock, Philipp Wilhelm",1704,8°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,ger,K10plus,149910940,,,,,,,,,,1,,,
christine-luise_1735396,[111],00118,28,0,"Memoires de l'amerique septentronale ou la suite des voyages de M. le Baron de la Hontan. à Amsterdam 1705 Tom: ii","Mémoires de l'Amérique seotentrionale, ou la suite des voyages de Mr. le B[aro]n de LaHontan ... [Teil 1-2]",,"Lahontan, Louis Armand de Lom d'Arce, de#119080230m",,,,,,,,Amsterdam#getty7006952,,,1705,8°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,fre,K10plus,150250126,,,,,,,,,,1,,,
christine-luise_1735397,[112],00119,29,0,"L'heureux Esclave. à Cologne 1721","L'heureux Esclave ou Histoire véritable d'un gebtil-homme lorrain ci-devant capitaine des grenadiers à cheval du czar, fait esclave par les Tartares à l'affaire du Prouthe le 30. de juin 1711. racheté le 24. du mois suivant par le Roi de Suède Charles XII. de glorieuse mémoire",,"Rochonville, Charles, de#1055570659m",,,,,,,,Köln#getty7004446,,"Marteau, Pierre",1721,8°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,fre,K10plus,150371659,,,,,,,,,,1,,,
christine-luise_1735398,[112],00119,30,0,"La vie et les avantures surprenantes de Robinson Crusoe , traduit d'Anglois. a Amsterdam 1720. Tom. i, ii","La Vie Et Les Avantures Surprenantes De Robinson Crusoe : Le tout écrit par lui-même ; Traduit De l'Anglois ; Avec Figures [Teil 1-2]",,"Defoe, Daniel#118524275m",,,,,,,,Amsterdam,,"Chatelain, Zacharias;L'Honoré, François",1720,8°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,fre,K10plus,147650208,,,,,,,,,,1,,,
christine-luise_1735399,[112],00119,31,0,"Chronick van het leven  en bedryf van al de Konirghen van Engelandt , tot de doodt van Carel de Eerste, beschreven door Richart Backer. a Ansterd 1649. Tom: i,ii.","Cronyke van Het Leven en Bedryff van alle de Coningen Van Engeland, beginnende van de Regeringe der Romeyne[n] totte regeringe van Carolvs I.",,"Baker, Richard#129117234m",,,,,,,,Amsterdam,,"Danckerts, Cornelis",1649,8°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,dut,K10plus,137233981,,,,,,,,,,1,,,
christine-luise_1735400,[112],00119,32,0,"Histoire d'Estevanille Gonzalez sur nommé le Garcon de bonne humeur tireé de l'Espagnol par M. le Sage. à Paris 1734 Tom: i.","Histoire d'Estevanille Gonzalez, surnommé le garcon de bonne humeur tirée de l'espagnol [Teil 1]",,"Le Sage, Alain René#118572032m",,,,,,,,Paris#getty7008038,,"Prault, Pierre",1734,8°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,fre,K10plus,150254717,,,,,,,,,,1,,,
christine-luise_1735401,[112],00119,33,0,"Les veilleés de Thessalie premiere veilleé. à Paris 1731, it: ii. iii. et iv vailleé in 2 bänden","Les Veillées de Thessalie [Teil 1-4]",,"Lussan, Marguerite de#100173101f",,,,,,,,Paris#getty7008038,,"Josse, Louis",1731,8°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,fre,K10plus,150497199,,,,,,,,,,1,,,
christine-luise_1735402,[112],00119,34,0,"Les avantures de M. Robert Chevalier dit de Beauchène, redigeés par M. le Sage. à Paris 1733. Tom. i,ii","Les Avantures de Monsieur Robert Chevalier, dit de Beauchêne, capitaine de Flibustiers dans la nouvelle France [Teil 1-2]",,"Le Sage, Alain René#118572032m",,,,,,,,Paris#getty7008038,,"Aux dépens de la Compagnie",1733,12°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,fre,K10plus,150254350,,,,,,,,,,1,,https://hdl.handle.net/2027/aeu.ark:/13960/t9b57263q,
christine-luise_1735403,[113],00120,35,0,"La saxe galante a Amsterdam 1734.","La Saxe Galante",,"Pöllnitz, Karl Ludwig, von#119475979m",,,,,,,,Amsterdam#getty7006952,,"Compagnie <Amsterdam>;<Den Haag> Corporation",1734,8°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,fre,K10plus,506443124,,,,,,,,,,1,,,
christine-luise_1735404,[113],00120,36,0,"Les quinze Joyes de Mariage. à la Haye 1720.","Les Quinze Joyes De Mariage : Ouvrage Très Ancien, Auquel on a joint le Blason des fausses amours, le Loyer des folles amours, & le triomphe des muses contre amour ; Le tout enrichi de Remarques & de Diverses Leçons",,"Rosset, François, de#124595553m","Crétin, Guillaume#10079498Xm","Antoine <de la Sale>#118778846m",,,,,,"Den Haag#getty7006813",,"Rogissart, Alexandre de",1726,8°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,fre,K10plus,133539598,,,,,,,,,,1,,,
christine-luise_1735405,[113],00120,37,0,"Theatre de M. le Grand. à Paris 1731. Tom: i. ii. iii. iv.","Theatre De Monsieur Le Grand, Comédien du Roy [Teil 1-4]",,"Le Grand, Marc-Antoine#11890714Xm",,,,,,,,Paris#getty7008038,,"Ribou, Marie",1731,8°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,fre,K10plus,150253052,,,,,,,,,,1,,,
christine-luise_1735406,[113],00120,38,0,"L'Atlantis de Mad: Manley contenant les intrigues politiques et amoureuses de la noblesse d'Angleterre. à Londres 1714 Tom: i, ii, iii.","L'Atlantis de Madame Manley : Contenant les intrigues politiques, et amoureuses, de la noblesse d'Angleterre. Et où l'on découvre le secrèt de la derniere revolution [Teil 1-3]",,"Manley, Mary DeLaRivière#118813781f",,,,,,,,London#getty7011781,,"Morphew, John",1714,8°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,fre,K10plus,732818648,,,,,,,,,,1,,http://nl.sub.uni-goettingen.de/id/1387000201?origin=/collection/nlh-ecc,
christine-luise_1735407,[113],00120,39,0,"Thimon le misantrope comedie. à la Haye 1733.","Thimon Le Misantrope : Comedie En Trois Actes",,"Lisle de La Drevetière, Louis François, de#100171141m",,,,,,,,"Den Haag#getty7006813",,"Le Blanc, Jean",1723,8°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,fre,K10plus,316210064,,,,,,,,,,1,,,
christine-luise_1735408,[113],00120,40,0,"Arlequin Janseniste comedie. à Cracovie 1733.","Arlequin Janseniste, ou critique de la Femme Docteurs: Comedie",,"Bougeant, Guillaume-Hyacinthe#00053106m",,,,,,,,Krakau#getty7007652,,"Le Sincere, Jean",1732,8°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,fre,K10plus,251502295,,,,,,,,,,1,,,
christine-luise_1735409,[113],00120,41,0,"Le saint déniche ou la banqueroute des marchands de Miracles , comedie. à Cracovie 1733.","Le saint déniché ou la banqueroute des marchands de miracles: comédie",,"Bougeant, Guillaume-Hyacinthe#00053106m",,,,,,,,Krakau#getty7007652,,"Le Sincere, Jean",1732,8°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,fre,BVB,BV009170413,,,,,,,,,,1,,,
christine-luise_1735410,[113],00120,42,0,"Les avantures de Pomponig, ou l'histoire de notre tems. à Rome 1725","Les Avantures de Pomponius, chevalier romain : ou L'histoire de notre tems",,"Labadie, Jean, de#141967579m",,,,"Prévost D'Exiles, Antoine François#133407446m",,,,Rom#getty7000874,,"Pallavicino, Ferrante Erben",1725,8°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,fre,K10plus,151379807,,,,,,,,,,1,,,
christine-luise_1735411,[114],00121,43,0,"Memoires de Selim frere de Mahomet ii. traduits du Turc. par M. xxx. Paris 1735.","Mémoires : Trad. du turc, par Monsieur *** / Selim Frère de Mahomet II.",,"Lyttelton, George <Lord>#1011737272m",,,,,,,,Paris#getty7008038,,"Ribou, Marie",1735,8°,"Catalogus VII",Belletristik;Briefe;Memoiren,,Druck,fre,K10plus,151482047,,,,,,,,,,1,,,
