id,pageCat,imageCat,numberCat,itemInVolume,titleCat,titleBib,titleNormalized,author1,author2,author3,author4,contributor1,contributor2,contributor3,contributor4,place1,place2,publishers,year,format,histSubject,subjects,genres,mediaType,languages,systemManifestation,idManifestation,institutionOriginal,shelfmarkOriginal,provenanceAttribute,digitalCopyOriginal,targetOPAC,searchID,titleWork,systemWork,idWork,bound,comment,digitalCopy,copiesHAB
gandersheim933,26,,14,0,"Merian: Topographia Mogunt: 1646.","Topographia Archiepiscopatuum Moguntinensis, Trevirensis, et Coloniensis",,"Zeiller, Martin#118772392m",,,,,,,,"Frankfurt am Main#getty7005293",,"Merian, Matthaeus (der Ältere)",1646,2°,"Schrank 7. Folio","Geographie;Europa;Topographie;Erzbistum Mainz;Erzbistum Trier;Erzbistum Köln",,book,ger,VD17,7:688630H,,,,,,,,,,1,,http://resolver.sub.uni-goettingen.de/purl?PPN799358800,
gandersheim934,26,,15,0,"Merian: Topographia Franconiæ.","Topographia Franconiae, Das ist Beschreibung, und eygentliche Contrafactur der vornembsten Stätte und Plätze des Franckenlandes, und deren, die zu dem hochlöblichen Fränkischen Craiße gezogen werden.",,"Zeiller, Martin#118772392m",,,,,,,,"Frankfurt am Main#getty7005293",,"Merian, Matthaeus (der Ältere)",[1656],2°,"Schrank 7. Folio",Geographie;Europa;Topographie;Franken,,book,ger,VD17,7:688638U,,,,,,,,,,1,,https://gdz.sub.uni-goettingen.de/id/PPN799358363,
gandersheim935,26,,16,0,"Merian: Topographia Brunsv. et Luneburg. 1654.","Topographia und eigentliche Beschreibung der vornembsten Stäte, Schlösser, auch anderer Plätze und Örter in denen Hertzogthümer Braunschweig und Lüneburg, und denen dazu gehörenden Grafschafften, Herrschafften, und Landen",,"Zeiller, Martin#118772392m",,,,,,,,"Frankfurt am Main#getty7005293",,"Merian, Matthaeus (der Jüngere)",1654,2°,"Schrank 7. Folio","Geographie;Europa;Topographie;Herzogtümer Braunschweig-Lüneburg",,book,ger,VD17,7:688599L,,,,,,,,,,1,,https://gdz.sub.uni-goettingen.de/id/PPN780560183,
gandersheim936,26,,17,0,"Merian: Topographia Super Saxoniæ. 1650.","Topographia Superioris Saxoniae Thüringiae, Misniae, Lusatiae ... Das ist, Beschreibung der Vornehmsten ... Stätt, und Plätz, in Churfürstenthum Sachsen, Thüringen, Meissen, Ober und NiderLaußnitz und einverleibten Landen",,"Zeiller, Martin#118772392m",,,,,,,,"Frankfurt am Main#getty7005293",,"Merian, Matthaeus (der Ältere)",1650,2°,"Schrank 7. Folio","Geographie;Europa;Topographie;Kurfürstentum Sachsen, Thüringen;Lausitz",,book,ger,VD17,3:659998U,,,,,,,,,,1,,https://archive.org/details/bub_gb_JA5MAAAAcAAJ/page/n11,
gandersheim937,26,,18,1,"Merian: Topographia Galliæ in 4 Bände 1655.","Topographia Galliae, Oder Beschreibung vnd Contrafaitung der vornehmbsten, vnd bekantisten Oerter, i. 1. M.Z. Topographiae Galliae Pars Prima Oder Der Oerter Beschreib vnnd Contrafaitung in dem Mächtigen Königreich Franckreich Der Erste Theil ; M. Z. Topographia Galliae Das ist Beschreibung und Abbildung der Vornehmsten Stätten, Vöstungen, Schlösser, und Öhrter, in dem Königreich Franckreich liegent",,"Zeiller, Martin#118772392m",,,,,,,,"Frankfurt am Main#getty7005293",,"Merian, Matthaeus (der Ältere)",1655,2°,"Schrank 7. Folio",Geographie;Topographie;Frankreich,,book,ger,VD17,3:003575F,,,,,,,,,,1,,http://mdz-nbn-resolving.de/urn:nbn:de:bvb:12-bsb10802321-9,
gandersheim938,26,,18,2,"Merian: Topographia Galliæ in 4 Bände 1655.","Topographia Galliae, Oder Beschreibung vnd Contrafaitung der vornehmbsten, vnd bekantisten Oerter, i. 2. Die fürnehmste vnd bekantiste Stätte vnd Plätze in der Provinc Picardiae ; Wie auch den andern Eingang von gemelten Königreich, auch deßen Regirung vnd fürnehmbste Ämbtern fürstellend",,"Zeiller, Martin#118772392m",,,,,,,,"Frankfurt am Main#getty7005293",,"Merian, Matthaeus (der Ältere)","1656 [erschienen ca. 1665]",2°,"Schrank 7. Folio",Geographie;Topographie;Frankreich,,book,ger,VD17,3:003577W,,,,,,,,,,1,,http://mdz-nbn-resolving.de/urn:nbn:de:bvb:12-bsb10802322-4,
gandersheim939,26,,18,3,"Merian: Topographia Galliæ in 4 Bände 1655.","Topographia Galliae, Oder Beschreibung vnd Contrafaitung der vornehmbsten, vnd bekantisten Oerter, i. 3. Die fürnehmste vnd bekantiste Stätte vnd Plätze in der Provinc Champagne vnd Brie fürstellendt",,"Zeiller, Martin#118772392m",,,,,,,,"Frankfurt am Main#getty7005293",,"Merian, Matthaeus (der Ältere)","1656 [erschienen ca. 1665]",2°,"Schrank 7. Folio",Geographie;Topographie;Frankreich,,book,ger,VD17,3:004197S,,,,,,,,,,1,,http://mdz-nbn-resolving.de/urn:nbn:de:bvb:12-bsb10802323-9,
gandersheim940,26,,18,4,"Merian: Topographia Galliæ in 4 Bände 1655.","Topographia Galliae, Oder Beschreibung und Contrafaitung der vornehmsten, unnd bekantisten Oerter, in dem mächtigen, und grossen Königreich Franckreich: Beedes aus eigner Erfahrung, und den besten, und berümbtesten Scribenten, so in unterschiedlichen Sprachen davon ausgangen seyn, auch aus erlangten Bericht- und Relationen, von etlichen Jahren hero, zusammen getragen, in richtige Ordnung gebracht, und auff Begehren, zum Druck verfertiget / Durch Martinum Zeillerum: 4. Die fürnehmste und bekantiste Stätte und Plätze von Burgund Bresse. Nivernois und Dombes. fürgestellet.",,"Zeiller, Martin#118772392m",,,,,,,,"Frankfurt am Main#getty7005293",,"Merian, Matthaeus (der Ältere)","1656 [erschienen ca. 1665]",2°,"Schrank 7. Folio",Geographie;Topographie;Frankreich,,book,ger,VD17,1:086405U,,,,,,,,,,1,"Die Edition umfasst insgsamt 13 Bände, daher Erscheinungsjahr der 4 in der Stiftsblibliothek Gandersheim vorhandenen  nicht verifizierbar",https://reader.digitale-sammlungen.de/resolve/display/bsb10714383.html,
gandersheim941,26,,19,0,"Merian: Topographia Westph: et infer. Saxon.","Topographia Westphaliae ; Das ist, Beschreibung der Vornembsten, vnd bekantisten Stätte, vnd Plätz, im Hochlöbl. Westphälischen Craiße",,"Zeiller, Martin#118772392m",,,,,,,,"Frankfurt am Main#getty7005293",,"Merian, Matthaeus (der Ältere)",[1647],2°,"Schrank 7. Folio",Geographie;Europa;Topographie;Westfalen,,book,ger,VD17,23:232043D,,,,,,,,,,1,"Der Titel ist zweifellos unrichtig, da er Westfalen und Niedersachsen zusammenfasst",http://mdz-nbn-resolving.de/urn:nbn:de:bvb:12-bsb11055567-8,
gandersheim942,26,,20,0,"Schulzii Reisen nach Ostindien. 1676.","Ost-Indische Reyse: Worin erzehlt wird Viel gedenckwürdiges/ und ungemeine seltzame Sachen/ bluhtige See- und Feld-schlachten/ wieder die Portugisen und Makasser; Belägerungen/ Bestürmungen/ und Eroberungen vieler fürnehmen Städte und Schlösser; Wie auch Eine eigendliche Beschreibung der fürnehmsten Ost-Indischen Landschaften/ Königreiche/ Inseln und Städte; Ihre Gesetze/ Sitten/ Religion, Kleidung; Item: der Tiere/ Früchte und Gewächse/ &c.; zugleich Eine ausführliche Erzehlung/ was sich in der gefährlichen Zurückreise nach Holland/ zwischen den Ost-Indischen Retour-Schiffen/ und den Engelländern/ im Jahr 1665. in der Stadt Bergen in Norwegen/ wie auch in der Nord-See/ merckenswürdiges zugetragen hat",,"Schouten, Wouter#100265278m","Heiden, Frans Jans van der#1089503822m",,,"Deusing, Johann#12207145Xm",,,,Amsterdam#getty7006952,,"Meurs, Jacob van;Someren, Joannes van",1676,2°,"Schrank 7. Folio",Geographie;Topographie;Ostindien,Reisebericht,book,ger,VD17,39:135467E,,,,,,,,,,1,,http://mdz-nbn-resolving.de/urn:nbn:de:bvb:12-bsb11055599-5,
gandersheim943,26,,21,0,"Dappers America. 1673.","Die Unbekante Neue Welt/ oder Beschreibung des Welt-teils Amerika, und des Sud-Landes",,"Dapper, Olfert#119068788m",,,,"Beer, Johann Christoph#118508261m",,,,Amsterdam#getty7006952,,"Meurs, Jacob van",1673,2°,"Schrank 7. Folio",Geographie;Topographie;Amerika,Reisebericht,book,ger,VD17,3:307896S,"Landesbibliothek Coburg","J III 2/3","Exlibris und hs. Besitzvermerk (ohne Ortsangabe 28.03.1727 datiert) EEA",,,,,,,1,,http://mdz-nbn-resolving.de/urn:nbn:de:bvb:12-bsb11055546-2,
gandersheim944,26,,22,0,"eiusdem Africa. 1671.","Umbständliche und Eigentliche Beschreibung von Africa",,"Dapper, Olfert#119068788m",,,,"Beer, Johann Christoph#118508261m",,,,Amsterdam#getty7006952,,"Meurs, Jacob van",1671,2°,"Schrank 7. Folio",Geographie;Topographie;Afrika,Reisebericht,book,ger,VD17,3:309884D,"Landesbibliothek Coburg","J III 2/2","Exlibris und hs. Besitzvermerk (ohne Ortsangabe 28.03.1727 datiert) EEA",,,,,,,1,,http://mdz-nbn-resolving.de/urn:nbn:de:bvb:12-bsb11055547-7,
gandersheim945,26,,23,1,"Dtto Asia. Tom: III.","Umbständliche und eigentliche Beschreibung von Asia : in sich haltend die Landschafften Mesopotamien, Babylonien, Assyrien, Anatolien oder Klein-Asien ; nebenst einer vollkommnen Vorstellung des glücklichen, wüsten und steinigten Arabiens ; zusamt deren verschiednen Namen, ... insonderheit der alten Araber, des Mahomets und der Mahometaner",,"Dapper, Olfert#119068788m",,,,"Beer, Johann Christoph#118508261m",,,,Nürnberg#getty7004334,,"Hoffmann, Johann;Froberg, Christian Siegmund",1681,2°,"Schrank 7. Folio",Geographie;Topographie;Indien;Afganistan;Persien,Reisebericht,book,ger,VD17,39:133172Y,"Landesbibliothek Coburg","J III 1/7","Exlibris und hs. Besitzvermerk (ohne Ortsangabe 28.03.1727 datiert) EEA",,,,,,,1,,digital.onb.ac.at/OnbViewer/viewer.faces?doc=ABO_%2BZ158565002,
gandersheim946,26,,23,2,"Dtto Asia. Tom: III.","Asia/ oder genaue und gründliche Beschreibung des gantzen Syrien und Palestins, oder Gelobten Landes; worinnen die Landschafften Phoenicien, Celesyrien, Commagene, Pierien Cyrestica, Seleucis, Cassiotis, Chalibonitis, Chalcis, Abilene, Apamene, Laodicis, Palmyrene &c. neben denen Ländern Peréa oder Ober-Jordan, Galilaea, das absonderliche Palestina, Judaea und Iduméa, begriffen sind ... ; Genaue und gründliche Beschreibung des gantzen Palestins, oder Gelobten Landes",,"Dapper, Olfert#119068788m",,,,"Beer, Johann Christoph#118508261m",,,,Nürnberg#getty7004334,,"Hoffmann, Johann;Froberg, Christian Siegmund",1681,2°,"Schrank 7. Folio",Geographie;Topographie;Indien;Afganistan;Persien,Reisebericht,book,ger,VD17,3:606856T,"Landesbibliothek Coburg","J III 1/8","Exlibris und hs. Besitzvermerk (ohne Ortsangabe 28.03.1727 datiert) EEA",,,,,,,1,,http://mdz-nbn-resolving.de/urn:nbn:de:bvb:12-bsb10805645-1,
gandersheim947,26,,23,3,"Dtto Asia. Tom: III.","Asia/ oder: Ausführliche Beschreibung Des Reichs des Grossen Mogols Und eines grossen Theils Von Indien: In sich haltend die Landschafften Kandahar/ Kabul/ Multan/ Haikan/ Bukkar/ Send oder Diu/ Jesselmeer/ Attak/ Peniab/ Kaximir/ Jangapore/ Dely/ Mando/ Malva/ Chitor/ Utrad/ Zuratte oder Kambaye/ Chandisch/ Narvar/ Gwaliar/ Indostan/ Sanbat/ Bakar/ Nagrakat/ Dekan und Visiapour. Nebenst einer vollkommenen Vorstellung Des Königreichs Persien/ Wie auch Georgien/ Mengrelien/ Cirkassien und anderer benachbarten Länder",,"Dapper, Olfert#119068788m",,,,"Beer, Johann Christoph#118508261m",,,,Nürnberg#getty7004334,,"Hoffmann, Johann;Froberg, Christian Siegmund",1681,2°,"Schrank 7. Folio",Geographie;Topographie;Indien;Afganistan;Persien,Reisebericht,book,ger,VD17,1:670573P,"Landesbibliothek Coburg","J III 1/6","Exlibris und hs. Besitzvermerk (ohne Ortsangabe 28.03.1727 datiert) EEA",,,,,,,1,,http://mdz-nbn-resolving.de/urn:nbn:de:bvb:12-bsb11055534-6,
gandersheim948,26,,24,0,"Bruins Reisen v. Asia Tom: II. 1698.","Reizen Van Cornelis de Bruyn, Door de vermaardste Deelen van Kleinasia, De Eylanden Scio, Rhodus, Cyprus, Metelino, Stanchio, &c.",,"Bruyn, Cornelis de#115722122m",,,,,,,,Delft#getty7006804,,"Kroonevelt, Hendrik van",1698,2°,"Schrank 7. Folio","Geographie;Topographie;Kleinasien;Mittlerer Osten;Ägypten;griechische Inseln",Reisebericht,book,dut,BVB,BV002815185,"Landesbibliothek Coburg","F II 1/7","Exlibris EEA",,,,,,,1,"Zweiter Band vermutlich Doublette",https://archive.org/details/gri_33125012277303/page/n7,
gandersheim949,26,,25,0,"Happelii Thesaurus Exoticor. 1688.","Thesaurus Exoticorum, Oder eine mit Außländischen Raritäten und Geschichten Wohlversehene Schatz-Kammer",,"Happel, Eberhard Werner#118720309m",,,,,,,,Hamburg#getty7013260,"Frankfurt am Main#getty7005293","Wiering, Thomas von;Härtel, Zacharias (der Jüngere)",1688,2°,"Schrank 7. Folio",Geographie;Topographie,,book,ger,VD17,7:704489G,"Landesbibliothek Coburg","J III 2/5","Exlibris EEA",,,,,,,1,,https://gdz.sub.uni-goettingen.de/id/PPN632115122,
gandersheim950,26,,26,0,"Heydtens Geographischer u. Topogr: Schau-Platz. 1744.","Allerneuester Geographisch- und Topographischer Schau-Platz von Africa und Ostindien: oder Ausführliche und Wahrhafte Vorstellung und Beschreibung, von den Wichtigsten der Holländisch-Ost-Indischen Compagnie in Africa und Asia zugehörigen Länderen, Küsten und Insulen, in accuraten See- und Land-Karten",,"Heydt, Johann Wolfgang#139386831m",,,,,,,,Wilhermsdorf#getty7083578,Nürnberg#getty7004334,"Heydt, Johann Wolfgang;Tetzschner, Johann Karl;Homannsche Erben",1744,quer-2°,"Schrank 7. Folio","Geographie;Topographie;Geschichte;Westindien;Ostindien;Pazifischer Raum;Ozeanien;Afrika",,book,ger,GVK,610346563,"Landesbibliothek Coburg","J III 2/6",,,,,,,,1,,http://diglib.hab.de/drucke/cd-2f-3/start.htm,
gandersheim951,26,,27,0,"Spons. Reisen in Italien. 1690.","Italiänische/ Dalmatische/ Griechische und Orientalische Reise-Beschreibung",,"Spon, Jacob#119228998m","Wheler, George#128378565m",,,"Menudier, Jean#1089594445m",,,,Nürnberg#getty7004334,,"Hoffmann, Johann;Knorz, Andreas (Witwe)",1690,2°,"Schrank 7. Folio",Geographie;Italien;Dalmatien;Griechenland;Levante,Reisebericht,book,ger,VD17,3:309574F,"Landesbibliothek Coburg","J III 2/36","Exlibris EEA und hs. Schenkungsvermerk: ""Zu dem erfreulichen Geburtstag der durchlauchtigsten Frauen Abbatissin Elisabethen Ernestinen Antonien Herzogin zu Sachsen offerierte dieses unterthänigst zu einem anfang einer Bücher Collection in Irer neuerbauten Abtei Johann Anton von Kroll den 14. Dec. 1733.""",,,,,,,1,,"https://polona.pl/item/italianische-dalmatische-griechische-und-orientalische-reise-beschreibung-worinn,Nzg4NzYyNg/3/#info:metadata",
gandersheim952,26,,28,0,"Gottfrieds Archontologia Cosmica. 1646.","Newe Archontologia Cosmica, Das ist, Beschreibung aller Kaÿserthumben, Königreichen und Republicken der gantzen Welt, die keinen Höhern erkennen",,"Avity, Pierre d'#100859895m",,,,"Gottfried, Johann Ludwig#100015999m","Sandrart, Joachim von#139483667m",,,"Frankfurt am Main#getty7005293",,"Merian, Matthaeus (der Ältere);Hoffmann, Wolfgang",1646,2°,"Schrank 7. Folio",Geographie;Topographie,,book,ger,VD17,3:309851M,,,,,,,,,,1,,https://reader.digitale-sammlungen.de/resolve/display/bsb10802296.html,
gandersheim953,26,,29,0,"Baldei Beschreibung der Malabaren. 1672.","Wahrhaftige Ausführliche Beschreibung Der Berühmten Ost-Indischen Kusten Malabar und Coromandel, Als auch der Insel Zeylon",,"Baldaeus, Philippus#121830675m",,,,,,,,Amsterdam#getty7006952,,"Waesberghe, Joannes Janssonius van;Someren, Joannes van;Velsen, Jacob van",1672,2°,"Schrank 7. Folio",Geographie;Topographie;Ostindien;Malabar;Koromandel;Ceylon,,book,ger,VD17,39:135493U,"Landesbibliothek Coburg","J III 1/5",,,,,,,,1,,http://mdz-nbn-resolving.de/urn:nbn:de:bvb:12-bsb10328580-1,
gandersheim954,26,,30,0,"Montani Beschreibung v. Japan. 1670.","Denckwürdige Gesandtschafften der Ost-Indischen Gesellschaft in den Vereinigten Niederländern/ an unterschiedliche Keyser von Japan",,"Montanus, Arnoldus#123960088m",,,,,,,,Amsterdam#getty7006952,,"Meurs, Jacob van","1669 [erschienen 1670]",2°,"Schrank 7. Folio","Geographie;Topographie;Vereinigte Ostindische Kompanie (VOC) der Niederlande;Japan",,book,ger,VD17,23:292976Q,"Landesbibliothek Coburg","J III 1/17","Exlibris und hs. Besitzvermerk (Gandersheim, 01.07.1729 datiert) EEA.",,,,,,,1,,http://data.onb.ac.at/ABO/%2BZ156398106,
gandersheim955,26,,31,0,"Zeilleri Haupt-Register zu den Topographien. 1726.","Haupt-Register Uber weyland Martini Zeilleri, Sämptliche, so wohl Hoch- und Nieder-Teutsche, als auch Frantzösische Topographias",,"Zeiller, Martin#118772392m",,,,,,,,"Frankfurt am Main#getty7005293",,"Matthaei Merians seel. Erben",1726,4°,"Schrank 7. Folio",Geographie;Europa;Topographie,,book,ger,GVK,58599053,"Landesbibliothek Coburg","J II 2/22","Exlibris EEA",,,,,,,1,,https://books.google.de/books?id=a4FOAAAAcAAJ&printsec=frontcover&hl=de&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false,
gandersheim956,26,,32,0,"Merians Topograph. Germ. Inferioris.","Topographia Germaniæ Inferioris: daß ist Beschreibung und Abbildung der Vornehmsten Stätten Vöstungen und Öhrter so wohl in grund als in Prospect, in den XVII Niederländischen Provintien liegend ; Alls Brabant, Limburch, Mechelen, Geldern, Zütphen, OberIssel, Frißland, Gröningen, Holland, Utrecht, Seeland, Flandern, Artois, Hennegäw, Camerich Lützenburg, Namur, und Burgund",,"Zeiller, Martin#118772392m",,,,,,,,"Frankfurt am Main#getty7005293",,"Merian, Matthaeus (der Ältere)",[1659],2°,"Schrank 7. Folio",Geographie;Europa;Topographie;Geschichte;Belgien;Niederlande;Luxemburg,,book,ger,VD17,1:086273P,,,,,,,,,,1,,https://reader.digitale-sammlungen.de/resolve/display/bsb10802354.html,
gandersheim957,26,,33,0,"Neufoss ostindianische Reise-Beschreibung 1669.","Eine kurtze Ost-Indianische Reiß-Beschreibung",,"Herport, Albrecht#12896717Xm",,,,"Meyer, Conrad#118733273m","Stettler, Wilhelm#124488536m",,,Bern#getty7007557,,"Sonnleitner, Georg103751212Xm",1669,8°,"Schrank 7. Folio",Geographie;Ostindien;China;Formosa,Reisebericht,book,ger,VD17,39:129117V,,,,,,,,,,1,,http://mdz-nbn-resolving.de/urn:nbn:de:bvb:12-bsb10919229-3,
gandersheim958,26,,34,0,"Kircheri China illustrata 1667.","Athanasii Kircheri E Soc. Jesu China Monumentis, Qua Sacris quà Profanis, Nec non variis Naturæ & Artis Spectaculis, Aliarumque rerum memorabilium Argumentis Illustrata",,"Kircher, Athanasius#118562347m",,,,"Laegh, Willem van der#134011341m",,,,Amsterdam#getty7006952,,"Waesberghe, Joannes Janssonius van;Weyerstraten, Elizaeus",1667,2°,"Schrank 7. Folio",Geographie;Topographie;China,,book,lat,BVB,BV017337948,"Landesbibliothek Coburg","J III 1/16","Exlibris EEA",,,,,,,1,,http://data.onb.ac.at/ABO/%2BZ167225104,
gandersheim959,26,,35,0,"Olearii Moscowitische und Persische Reise-Beschreibung.","Vermehrte newe Beschreibung der Muscowitischen und Persischen Reyse: so durch gelegenheit einer Holsteinischen Gesandschafft an den Russischen Zaar und König in Persien geschehen",,"Olearius, Adam#118736256m",,,,,,,,Schleswig#getty7012700,,"Holwein, Johann",1656,2°,"Schrank 7. Folio",Geographie;Topographie;Russland;Persien,,book,ger,VD17,23:233282N,"Landesbibliothek Coburg","J III 2 /23","Exlibris EEA",,,,,,,1,,http://diglib.hab.de/drucke/263-2-hist-2f/start.htm,
gandersheim960,26,,1,0,"Il Ritratto di Milano 1714.","Il Ritratto di Milano: diviso in tre libri",,"Torre, Carlo#119556782m",,,,,,,,Mailand#getty7005903,,"Agnelli, Antonio",1714,4°,"Schrank 7. Quart",Geschichte;Italien;Lombardei;Mailand,,book,ita,BVB,BV001701515,"Landesbibliothek Coburg","F II 2/50",,,,,,,,1,,http://mdz-nbn-resolving.de/urn:nbn:de:bvb:12-bsb10052545-7,
gandersheim961,26,,2,0,"Thevenot Voyages au Levante. 1665.","Relation d'un Voyage fait au Levant, dans laquelle il est traite des Estats sujets au Grand Seigneur et des singularitez particulieres de l'Archipel, Constantinople, Terre-Sainte, Egypte, Pyramides, Deserts d'Arabie, la Meque; et de plusieurs autres lieux de l'Asie et de l'Afrique",,"Thevenot, Jean de#121201708m",,,,,,,,Rouen#getty7008929,Paris#getty7008038,"Maurry, Laurent;Jolly, Thomas",1665,4°,"Schrank 7. Quart","Geographie;Levante;Naher Osten;Ägypten",Reisebericht,book,fre,BVB,BV036792623,"Landesbibliothek Coburg","F II 2/47","Schenkungsvermerk: ""In unterthänigster und ... Beglückwünschung bey Ihrer hochfürstl. durchl. ... ... Geburthstag, offerierte dieses Buch zur Brunshäußl. Bibliothec [in anderer Schrift:] Euer Hochfürstlich Durchlaucht undertheninge Magt Margarethe Esther von Kroll.""",,,,,,,1,,https://gallica.bnf.fr/ark:/12148/bpt6k8726927g,
gandersheim962,26,,3,0,"Lochners Reisen nach Constantinopel 1639.","Ein newe ReißBeschreibung auß Teutschland Nach Constantinopel und Jerusalem",,"Schweigger, Salomon#117653772m",,,,,,,,Nürnberg#getty7004334,,"Endter, Wolfgang (der Ältere);Lochner, Christoph",1639,4°,"Schrank 7. Quart","Geographie;Türkei;Naher Osten;Konstantinopel;Jerusalem",Reisebericht,book,ger,VD17,3:610278R,"Landesbibliothek Coburg","J III 7/38","Exlibris EEA",,,,,,,1,,https://archive.org/details/einnewereissbes00schwgoog/page/n11,
gandersheim963,26,,4,0,"Zuallart Voiage de Jerusalem.","Le très devot Voyage de Jerusalem (en cinq livres): avecq les figures des lieux saincts & plusieurs autres, tirées au naturel",,"Zuallart, Jean#128449489m",,,,,,,,Antwerpen#getty7007856,,"Coninx, Arnout",1608,8°(4°),"Schrank 7. Quart",Geographie;Jerusalem,Reisebericht,book,fre,BVB,BV001758820,"Landesbibliothek Coburg","F II 2/56","Exlibris und hs. Besitzvermerk (Gandersheim 26.11.1721 datiert) EEA.",,,,,,,1,,http://mdz-nbn-resolving.de/urn:nbn:de:bvb:12-bsb10901763-1,
gandersheim964,26,,5,0,"Bosii Introductio in Respubl. 1676.","Io. Andr. Bosii Introdvctio Generalis In Notitiam Rervmpvblicarvm Orbis Vniversi:",,"Bose, Johann Andreas#116266309m",,,,,,,,Jena#getty7005973,,"Bielke, Johann;Krebs, Samuel",1676,4°,"Schrank 7. Quart",Geographie;Anthropogeographie,,book,lat,GVK,147474523,"Landesbibliothek Coburg","J I 3/2","Exlibris EEA",,,,,,,1,,http://mdz-nbn-resolving.de/urn:nbn:de:bvb:12-bsb11062711-0,
gandersheim965,26,,6,0,"Histoire Naturelle des Isle Antilles 1658.","Histoire naturelle et morale des Iles Antilles de l'Amerique: enrichie de plusieurs belles figures des Raretez les plus considerables qui y sont d'ecrites; avec vn vocabulaire Caraibe",,"Poincy, Louis de#135986265m","Rochefort, Charles, de#120669641m",,,,,,,Rotterdam#getty7006792,Paris#getty7008038,"Leers, Arnout (I.);Cellier, Antoine1037575547m",1658,4°,"Schrank 7. Quart",Geographie;Topographie;Geschichte;Antillen,,book,fre,BVB,BV042367426,"Landesbibliothek Coburg","F II 8/1","Exlibris EEA",,,,,,,1,,https://archive.org/details/histoirenaturell00poin/page/n5,
gandersheim966,26,,7,0,"La Force d'Europe in 200. Grund-Reißen.","Anderer Theil des Tractats, so betitelt Force d'Europe : bestehend aus 100 neuen Kupfer Stücken oder Grundrissen verschiedener Festungen, Seehäfen, Pässe ... ertheilten Versprechen zufolg meist nach den neuesten Rissen in Kupfer gebracht u. hrsg. von Georg Christoph Kilian, Burger und Kupferstecher in Augspurg",,"Kilian, Georg Christoph#116171375m",,,,,,,,Augsburg#getty7004324,,"[Verlag nicht nachweisbar];Bodenehr, Gabriel, der Jüngere","[ca. 1730]",quer-4°,"Schrank 7. Quart",Geographie;Europa;Architektur;Städtebau;Festungsbau;Kunst,,book,ger,VD18,12057789-002,,,,,,,,,,1,"Laut handschriftl. Vermerk in Inventar 1760 der Gandersheimer Stiftsbibliothek Abgabe an Kunstsammlungen der Veste Coburg",http://data.onb.ac.at/ABO/%2BZ26005630X,
gandersheim967,26,,8,0,"Europens Pracht und Macht in 200. Kupfern.","Europens Pracht und Macht in 200 Kupfer-Stückenn, worinnen nicht nur allein die Berühmteste und Ansehnlichste, sondern auch andere Stätte, Festungen, Schlösser, Klöster, Pässe, Residentien, Palläste, Wasserfälle",,"Bodenehr, Gabriel, der Jüngere#1053392028m",,,,,,,,Augsburg#getty7004324,,"[Verlag nicht nachweisbar];Bodenehr, Gabriel, der Jüngere","[ca. 1750]",quer-2°,"Schrank 7. Quart",Geographie;Europa;Architektur;Städtebau;Kunst,Druckgraphik,book,ger,GVK,172370256,,,,,,,,,,1,"Laut handschriftl. Vermerk in Inventar 1760 der Gandersheimer Stiftsbibliothek Abgabe an Kunstsammlungen der Veste Coburg",http://daten.digitale-sammlungen.de/bsb00001263/image_3,
gandersheim968,26,,9,0,"Zorgdragers Gronländische Fischerey 1723.","C. G. Zorgdragers alte und neue Grönländische Fischerei und Wallfischfang: mit einer kurzen historischen Beschreibung von Grönland, Island, Spitzbergen, Nova Zembla, Jan Mayen Eiland, der Strasse Davis u. a.",,"Zorgdrager, Cornelis Gijsbertsz#121819744m",,,,"Reusch, Erhard#11645282Xm",,,,Leipzig#getty7139158,,"Monath, Peter Conrad",1723,4°,"Schrank 7. Quart",Geographie;Wal;Walfang;Fischerei;Grönland,,book,ger,VD18,14778424-005,"Landesbibliothek Coburg","J III 9/35","Exlibris EEA",,,,,,,1,,https://archive.org/details/cgzorgdragersalt00zorg/page/n5,
gandersheim969,26,,10,0,"Cluverii Introductio in univers. Geograph.","Philippi Cluverii Introductionis in universam geographiam, tam veterem quam novam libri VI.",,"Clüver, Philipp#119150867m",,,,,,,,Amsterdam#getty7006952,,"Elzevier, Ludwig",1651,12°,"Schrank 7. Quart","Geographie;historische Geographie",,book,lat,BVB,BV014090667,"Landesbibliothek Coburg","Cas A 174 / Ta 1742",,,,,,,,1,"Dem Bestand in der Landesbibliothek Coburg entsprechend verifiziert.",https://books.google.de/books?id=cwpmAAAAcAAJ&pg=PP15&dq=Philippi+Cluverii+Introductionis+1651&as_brr=3&hl=de&source=gbs_selected_pages&cad=2#v=onepage&q=Philippi%20Cluverii%20Introductionis%201651&f=false,
