id,pageCat,imageCat,numberCat,itemInVolume,titleCat,titleBib,titleNormalized,author1,author2,author3,author4,contributor1,contributor2,contributor3,contributor4,place1,place2,publishers,year,format,histSubject,subjects,genres,mediaType,languages,systemManifestation,idManifestation,institutionOriginal,shelfmarkOriginal,provenanceAttribute,digitalCopyOriginal,targetOPAC,searchID,titleWork,systemWork,idWork,bound,comment,digitalCopy,copiesHAB
bahnsen821,20,22,12,0,"Antonii. Deusingii. Oeconomus Corporis Naturalis. 1661.","Oeconomus corporis animalis: ac Speciatim de ortu animæ humanæ dissertatio","Oeconomus corporis animalis","Deusing, Anton#119222973",,,,,,,,Groningen#getty7006984,,"Cöllen, Jan",1661,12°,"Libri Chymici",,,Druck,lat,STCN,207288100,,,,,,,,,,1,,,
bahnsen822,20,22,13,0,"Sturmii. Febrifugum Peruvianum. 1659.","Febrifugi Peruviani Vindiciarum pars …",,"Sturm, Roland#104071176",,,,,,,,Antwerpen#getty7007856,,"Jan Cnobbaert Witwe und Erben",1659,12°,"Libri Chymici",,,Druck,lat,COPAC,8647112,,,,,,,,,,1,"http://copac.jisc.ac.uk/id/8647112?style=html&title=Febrifugi%20Peruviani%20Vindiciarum%20pars%20priorPulveris. Mehrbändiges Werk, enthält zwei Bände. COPAC-ID von Pars Prior.",,
bahnsen823,20,22,14,0,"Das Geheymnus der Hermetischen Philosophie. 1647.","Das Geheimnüß Der Hermetischen Philosophey : In welchem die Verborgenheit der Natur und der Kunst/ die Materi und Weise zu würcken betreffende/ Vom Steine der Weisen/ Durch gewisse Regln ordendtlich geoffenbahret wird. Aus der dritten vermehr- und verbesserten Lateinischen Außfertigung Parisischen Trucks ins Hochdeutsche ubergesetzet","Das Geheimnüß Der Hermetischen Philosophey","d’Espagnet, Jean#12953675X",,,,,,,,Amsterdam#getty7006952,,"Fabel, Hans",1647,12°,"Libri Chymici",Alchemie,,Druck,ger,VD17,29:720511V,,,,,,,,,,1,"Verf. ermittelt nach Penman, Leigh A.: A Heterodox Publishing Enterprise of the Thirty Years’ War. The Amsterdam Office of Hans Fabel (1616-after 1650). In: The Library 15 (2014), S. 38, Nr. 22.",http://nbn-resolving.de/urn:nbn:de:bvb:29-bv009235136-4,
bahnsen824,20,22,15,0,"Alb. Ottonis Fabri. Paradoxon de Morbo Gallico. 1660.","A. O. Fabri ... paradoxon de morbo Gallico. Libr. II. Das ist auff Deutsch: von der Schamseuche was sonderlichs. Zwey Bücher. Germ.","Paradoxon de morbo Gallico","Faber, Albert Otto#132448572",,,,,,,,Altona#getty7012310,,,1660,12°,"Libri Chymici",,,Druck,lat,COPAC,23247202,,,,,,,,,,1,http://copac.jisc.ac.uk/id/23247202?style=html&title=A.%20O.%20Fabri%20...%20paradoxon%20de%20morbo%20Gallico.%20Libr.%20II.,,
bahnsen825,20,22,16,0,"Artzney Büchlein. 1572.","Hausartzney-Büchlein : gute gebräuchliche und bewehrte Artzneyen, zu allerhand Gebrechen des gantzen Leibs, auswendig und inwendig, von dem Haupt biß auf die Füß, für den gemeinen Mann, insonderheit, so er die Apotecken nicht erreichen, oder die Aerzte zu ersuchen, am Gut nicht vermag / gestelt und mit sonderm Fleiß zusammen getragen. Durch Hieronymum Braunschweig, jetzt aber durch einen Liebhabern der Artzney erfahrnen, von neuen durchsehen und an vielen Orten gemehret und gebessert, sampt einem ordentlichen und vollkommenen Register
Zusampt einem angehenckten Tractätlein, von allerley gebrannten Wassern, welcher maß man dieselbigen brauchen und nützen soll, zu Erhaltung und Fristung Menschlicher Gesundheit / [durch Michael Schrick]",Hausartzney-Büchlein,"Brunschwig, Hieronymus#119238217",,,,,,,,Nürnberg#getty7004334,,"Endter, Wolfgang d.Ä.",1572,12°,"Libri Chymici",,,Druck,ger,HeBIS,109840135,,,,,,,,,,1,,,
bahnsen826,20,22,1,0,"ATlas Major. Blauw. 1642. 1,2,3,4 tom.",,,"Blaeu, Joan I.#119054604",,,,,,,,Amsterdam#getty7006952,,"Blaeu, Joan I.",1660,2°,"Libri Historici & Mathematici",,,Druck,,,,,,,,,,,,,1,"Lt. Wikipedia ist der Atlas Maior zwischen 1662 bis 1672 erschienen (https://en.wikipedia.org/wiki/Atlas_Maior). 1642 sind die Bände 1.2 (VD17 12:656239M), 2.1 (VD17 3:664568K), 2.2 (VD17 3:664578R) und 3 (VD17 3:664605C) des ""Novus Atlas"" von Blaeu erschienen. Band 1.1 ist 1641 erschienen (VD17 12:656230T). Gesamtaufnahme: VD17 12:656226G",,
bahnsen827,20,22,2,0,"Johan. Abelini Theatrum Europaeum. mitt sehr viel Kupffern. Franckf. 1643. 1,2,3,4,5,6. Tom.","Theatrum Europaeum …",,"Abelinus, Johann Philipp#102520879",,,,,,,,"Frankfurt am Main#getty7005293",,"Merian, Matthaeus d.Ä.",1643,2°,"Libri Historici & Mathematici",,,Druck,ger,VD17,"Ausgabe nicht bestimmbar",,,,,,,,,,1,"Es sind verschiedene Ausgaben im VD17 nachgewiesen, wobei Erscheinungsjahre und auch Titelform varieren. Alle Bände haben eine eigene Titelaufnahme. Von Erscheinungsjahr 1643 nur Teil 1 (VD17 23:301070P) und Teil 4 (VD17 23:301083T oder VD17 23:233808P) nachgewiesen.",,
bahnsen828,20,22,3,0,"Seb. Franck Chronica durch Calonium Choneirum vermehrt. 1585.","Chronick:|| Geschichte vnd || Zeitbuch aller Nam̃hafftigsten vnd || Gedechtnußwierdigsten Geystlichen vnd Weltlichen Sa=||chen oder Handlungen von anbegin der Welt nach erschaffung des er=||sten Menschen/ biß auff das gegenwertige jar Christi M.D.LXXXV.|| verlengt: Darinn beyde Gottes vnd der Welt lauff/ Hendel/ Art/ Wort/ Werck/ Thun/|| Lassen/ Wesen vnd Leben ersehen vnd begriffen wirdt. Von allen Monarcheyen/ K#[oe]nigrei=||chen/ Policeyen/ R#[oe]mischen Keysern ... || Von allen B#[ae]psten/|| ... Von dem Vrsprung vnd Vrhab aller Ceremonien der R#[oe]mischen Kirchen ... || Summa/hierinn findestu gleich ein kurtzen Begriff/ ... || der Chronickwierdigsten ... || Historien ... || in drey Theil verfast: weylandt durch Sebastian || Francken von W#[oe]rd ... biß auff die Regierung des Großmech=||tigsten Keysers Carls des V. in das jar 1531.|| angefangen.|| Jetzt aber durch || CALONIVM GHÖNNEIRVM ... || von anfang der Welt biß auff das M.D.LXXXV. jare Christi || mit allerley Gedechtnußwierdigsten Geschichten ... gemehret.|| (Ander Theil || ) (Dritte Theil ||)","Chronica, Zeitbuch und Geschichtsbibel","Franck, Sebastian#11853467X","Höniger, Nikolaus#128884967",,,,,,,Basel#getty7007269,,"Petri, Sebastian",1585,2°,"Libri Historici & Mathematici",,,Druck,ger,VD16,"F 2074",,,,,,,,,,1,,http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb10141649-3,
bahnsen829,20,22,4,0,"[Seb. Franck] Chronica Deutscher Nation. 1539.","Chronica.|| Des gantzen. Teutsch=||en lands/ aller Teütschen völ=||cker herkõmen/ Namen/ Händeln/ Gůten vñ bösen || Thaten ... || Durch Sebastian Francken/ von Wörd.||","Chronica. Des gantzen. Teutschen lands, aller Teütschen völcker herkommen, Namen, Händeln, Guten und bösen Thaten, Reden, Rhäten, Kriegen, Sigen, Niederlagen, Stifftungen","Franck, Sebastian#11853467X",,,,,,,,Bern#getty7007557,,"Apiarius, Mathias",1539,2°,"Libri Historici & Mathematici",,,Druck,ger,VD16,"F 2090",,,,,,,,,,1,,http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb10200919-0,
bahnsen830,20,22,5,0,"Idem [Seb. Franck Chronica Deutscher Nation]. 1539.","Chronica.|| Des gantzen. Teutsch=||en lands/ aller Teütschen völ=||cker herkõmen/ Namen/ Händeln/ Gůten vñ bösen || Thaten ... || Durch Sebastian Francken/ von Wörd.||","Chronica. Des gantzen. Teutschen lands, aller Teütschen völcker herkommen, Namen, Händeln, Guten und bösen Thaten, Reden, Rhäten, Kriegen, Sigen, Niederlagen, Stifftungen","Franck, Sebastian#11853467X",,,,,,,,Bern#getty7007557,,"Apiarius, Mathias",1539,2°,"Libri Historici & Mathematici",,,Druck,ger,VD16,"F 2090",,,,,,,,,,1,,http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb10200919-0,
bahnsen831,20,22,6,0,"[Seb. Franck] Weltbuch. 1562.","Uvereltboeck/ Spieghel ende || Beeltenisse des gheheelen Aertbodems/ van Sebastiaen || Franck van Woerden in vier Boecken <te weten/ in Asiam/ Aphri=||cam/ Europam/ ende Americam> gestelt ende afgedeylt. Ende oock aller daerin be=||grepene Landen/ Natien/ Prouintien ende Eylanden ... || ende der daerin ghelegene Volcken ende Jnwoonders/|| ... voor oogen ghestelt ... || wt veel wijdtstreckende Boecken/ in een || Hantboeck ingelijft ende veruaet/ voor=||maels dier ghelijcken in Duytsch || noyt wtghegaen.|| Met een Register ... ||[Übers. v. Jan Gailliart]","Weltbuch <niederländ.>","Franck, Sebastian#11853467X",,,,"Gheylliaert, Jan#115884807",,,,Emden#getty7005300,,"Gailliart, Willem",1562,2°,"Libri Historici & Mathematici",,Chronik,Druck,dut,VD16,"ZV 20751",,,,,,,,,,1,,http://nbn-resolving.de/urn:nbn:de:gbv:3:1-149012,
bahnsen832,20,22,7,0,"Idem [Seb. Franck Weltbuch]. 1542.","Weltbuch spiegel und bildtnis des gantzen Erdtbodens",,"Franck, Sebastian#11853467X",,,,,,,,Ulm#getty7005187,,"Varnier, Hans d.Ä.",1542,2°,"Libri Historici & Mathematici",,,Druck,ger,VD16,"Ausgabe nicht bestimmbar",,,,,,,,,,1,"VD16 F 2171, VD16 F 2172 (Digitalisat) oder VD16 F 2173",http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb10196805-5,
bahnsen833,20,22,8,0,"Rud. Stumpfen. Schweitzerische Chronica. Zürich. 1586.","Gemeiner Lobli=||cher Eydgnoschaft || Stetten/ Landen vnd || Völckern Chronicwirdiger thaaten beschreibung.|| Hierinn wirt auch die gelegenheit der gantzen Europe/ Jtem ein || kurtzuergriffne Chronica Germanię ... insonders aber ein ... || beschreybung Galliae ... fürgestellt/ darauff ... der || Eydgnoschafft beschreybung volget. Welchs alles mit.. Landtaf=||len/ Contrafetischem abmalen ... || für=||gebildet/ darzů mit einem ... Register/ Durch Johañ Stumpffen beschri=||ben ... ist ... zum anderen mal in den truck gäben ... || mit einer angehenckten Chronologey kurtz uerzeichneter || geschichten/ vom 1548. jar/ biß auff diß gegenwirtig 1586. jar/ durch Johañ || Rüdolph Stumpffen ... ||","Gemeiner Loblicher Eydgnoschaft Stetten, Landen und Völckern Chronicwirdiger thaaten beschreibung","Stumpf, Johannes#118757555",,,,"Stumpf, Johann Rudolf#119842947",,,,Zürich#getty7007302,,"Officina Froschoviana",1586,2°,"Libri Historici & Mathematici",,,Druck,ger,VD16,"S 9865",,,,,,,,,,1,,http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb11302839-8,
bahnsen834,20,22,9,0,"De Laet. Nieuwe Werelt-beschryvinge van West-Indien. 1624.","Nieuvve wereldt ofte Beschrijvinghe van West-Indien.",,"Laet, Johannes de#100171249",,,,,,,,Leiden#getty7006809,,"Elzevier, Isaac",,2°,"Libri Historici & Mathematici",Geographie,,Druck,dut,STCN,"Ausgabe nicht nachweisbar",,,,,,,,,,1,"Erscheinungsjahr möglicherweise verdruckt. Eine Ausgabe von 1624 lässt sich nicht nachweisen. Siehe STCN  
833078127 (Erscheinungsjahr 1625).",KEYPhttp://resolver.kb.nl/resolve?urn=stcn:833078127:01,
bahnsen835,20,22,10,0,"[De Laet.] Historie van Verrichtinge der West-Indische Compagn. 1644.","Historie ofte iaerlijck verhael van de verrichtinghen der geoctroyeerde West-Indische Compagnie, sedert haer begin, tot het eynde van't jaer sesthien-hondert ses-en-dertich. : 13 parts.","Historie ofte iaerlijck verhael van de verrichtinghen der geoctroyeerde West-Indische Compagnie","Laet, Johannes de#100171249",,,,,,,,Leiden#getty7006809,,"Elsevier, Bonaventura;Elsevier, Abraham",1644,2°,"Libri Historici & Mathematici",,,Druck,dut,STCN,832661481,,,,,,,,,,1,"13 parts. Includes: Kort verhael wt de voorgaende boecken ghetrocken, vande diensten ende nuttigheden die desen staet heeft genooten by de West-Indische Compagnie; ende de schaden die deselve den konigh van Spagnien heeft ghedaen",KEYPhttp://resolver.kb.nl/resolve?urn=stcn:832661481:01,
bahnsen836,20,22,11,0,"J. Letzneri Daßelische und Einbekische Chronica. Erf. 1596.","Dasselische vnd Einbeckische || CHRONICA.|| Das ist:|| HJstorische Beschrei=||bung der Vhralten Graffen vnd Herrn || zu Dassel/ derselben Graff vnd Herrschafft in Sachsen ... || Deszgleichen auch des Sollinger waldes ... || Vnd wie von vielbemelter Graffschafft ein Theil ... || an das Haus Braunschweig/ Vnnd ... der ander || Theil ... an das Bischoffliche Stifft Hildesheim ... || kommen sey.|| ... zusamen gebracht.|| Durch || Johannem Letznerum Hardessianum.||","Dasselische und einbeckische Chronica","Letzner, Johannes#116956852",,,,,,,,Erfurt#getty7024031,,"Beck, Johann",1596,2°,"Libri Historici & Mathematici",,Chronik,Druck,ger,VD16,"L 1324",,,,,,,,,,1,"Enthält 2 Teile.",http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb11054810-5,
bahnsen837,20,22,12,0,"Hardmanni Oldenburgische Chronica. 1599.","Oldenburgisch Chro=||nicon || Das ist/||Beschreibung || Der Löblichen Vhralten || Grafen zu Oldenburg vnd Del=||menhorst/ #[et]c. Von welchen die jetzige || Könige zu Dennemarck vnd Hertzo=||gen zu Holstein entsprossen/|| Sampt || Jhres Stammens ersten An=||kunfft/ Thaten/ Regierung/ Leben vnd || Ende/ mit künstlichen Brustbildern vnd || Wapen gezieret ... || zusammen getragen/|| Durch || Hermannum Hamelmannum,|| der heiligen Schrifft Licentiaten || vnd Superintendenten der || Graffschafft Ol=||denburg.||","Oldenburgisch Chronicon","Hamelmann, Hermann#118701215",,,,,,,,Oldenburg#getty7115306,,"Warner Berendts Erben",1599,2°,"Libri Historici & Mathematici",,Chronik,Druck,ger,VD16,"H 407",,,,,,,,,,1,"Siehe S. LXI in: Hermann Hamelmanns geschichtliche Werke / kritisch neu hrsg. von Heinrich Detmer (Bd. 2: http://www.lwl.org/hiko-download/HiKo-Reihe_009_Band_002_%282013%29.pdf). Die Chronik ist in dieser Form eine Fälschung des oldenburgischen Rates Anton Herings.",http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb10143347-2,
bahnsen838,20,22,13,0,"Idem [Hardmanni Oldenburgische Chronica]. 1599.","Oldenburgisch Chro=||nicon || Das ist/||Beschreibung || Der Löblichen Vhralten || Grafen zu Oldenburg vnd Del=||menhorst/ #[et]c. Von welchen die jetzige || Könige zu Dennemarck vnd Hertzo=||gen zu Holstein entsprossen/|| Sampt || Jhres Stammens ersten An=||kunfft/ Thaten/ Regierung/ Leben vnd || Ende/ mit künstlichen Brustbildern vnd || Wapen gezieret ... || zusammen getragen/|| Durch || Hermannum Hamelmannum,|| der heiligen Schrifft Licentiaten || vnd Superintendenten der || Graffschafft Ol=||denburg.||","Oldenburgisch Chronicon","Hamelmann, Hermann#118701215",,,,,,,,Oldenburg#getty7115306,,"Warner Berendts Erben",1599,2°,"Libri Historici & Mathematici",,Chronik,Druck,ger,VD16,"H 407",,,,,,,,,,1,"Siehe S. LXI in: Hermann Hamelmanns geschichtliche Werke / kritisch neu hrsg. von Heinrich Detmer (Bd. 2: http://www.lwl.org/hiko-download/HiKo-Reihe_009_Band_002_%282013%29.pdf). Die Chronik ist in dieser Form eine Fälschung des oldenburgischen Rates Anton Herings.",http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb10143347-2,
bahnsen839,20,22,14,0,"Idem [Hardmanni Oldenburgische Chronica]. 1599.","Oldenburgisch Chro=||nicon || Das ist/||Beschreibung || Der Löblichen Vhralten || Grafen zu Oldenburg vnd Del=||menhorst/ #[et]c. Von welchen die jetzige || Könige zu Dennemarck vnd Hertzo=||gen zu Holstein entsprossen/|| Sampt || Jhres Stammens ersten An=||kunfft/ Thaten/ Regierung/ Leben vnd || Ende/ mit künstlichen Brustbildern vnd || Wapen gezieret ... || zusammen getragen/|| Durch || Hermannum Hamelmannum,|| der heiligen Schrifft Licentiaten || vnd Superintendenten der || Graffschafft Ol=||denburg.||","Oldenburgisch Chronicon","Hamelmann, Hermann#118701215",,,,,,,,Oldenburg#getty7115306,,"Warner Berendts Erben",1599,2°,"Libri Historici & Mathematici",,Chronik,Druck,ger,VD16,"H 407",,,,,,,,,,1,"Siehe S. LXI in: Hermann Hamelmanns geschichtliche Werke / kritisch neu hrsg. von Heinrich Detmer (Bd. 2: http://www.lwl.org/hiko-download/HiKo-Reihe_009_Band_002_%282013%29.pdf). Die Chronik ist in dieser Form eine Fälschung des oldenburgischen Rates Anton Herings.",http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb10143347-2,
bahnsen840,21,23,15,0,"Angeli. Hollsteinische Chronica. 1597.","Holsteinische Chronica",,"Engel, Andreas#119663155",,,,,,,,Leipzig#getty7012329,Wittenberg#getty7012349,"Grosse, Henning d.Ä.;Meissner, Wolfgang",1597,2°,"Libri Historici & Mathematici",,Chronik,Druck,ger,VD16,"Ausgabe nicht bestimmbar",,,,,,,,,,1,"VD16 E 1186 (Teil 1, Digitalisat) oder VD16 ZV 5010 (Teil 2).",http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb10625238-1,
bahnsen841,21,23,16,0,"Räteln. Schlesische General Chronica. Witt. 1587.","Schlesische vnd der weitberümbten Stadt Breßlaw || GENERAL || Chronica || Darinnen or=||dentliche Warhaf=||te/ eigentliche vnd kurtze Beschreibung/ des Hertzogthumbs Ober || vnd Nieder Schlesien/ Jtem/ bericht der Alten Schlesier Ankunfft/ Namen/ Herkom=||men/ deren Hertzogen ... || Jnsonderheit/ was sich bey der herlichen Stadt Bresslaw ... || zugetragen ... || Auch was bey den vmbligenden Ländern ... || biss zu König Ludwigs || zu Vngern vnd Behmen/ etc. Vntergang/ sich begeben hat.|| Erstlich durch ... IOACHIMVM || CVREVM Freystadiensem, der Artzney Doctorn ... in Latei=||nischer Sprach beschrieben: Jetzundt ... verdeutscht/ vnd nun zum || Andernmal auffs new vbersehen ... Auch mit einer kurtzen newen ... Ver=||zeichnis/ Was seit König Ludwigs ... Vntergang ... || biss auf diese zeit ... ergangen: Sampt einer || newen Abtheilung des Landes Schlesien nach heutiger gelegenheit/ vermehret.|| Durch || Heinricum Räteln zu Sagen/ etc.||(Ander Theil.||) (Driter Theil ... ||)(Folgen drey ORATIONES || D. DAVIDIS CHYTRAEI, || Von den dreyen ... || Kaisern/ Nemlich/|| CAROLO V.|| FERDINANDO I.|| MAXIMILIANO II.|| Aus dem Latein ins Deudsch vbergesetzt/|| Durch H. R.||)","Schlesische und der weitberühmten Stadt Breslau Generalchronica","Curaeus, Joachim#100839894",,,,"Rätel, Heinrich#128381175","Chyträus, David#119009137",,,Wittenberg#getty7012349,,"Johann Krafft Erben",1587,2°,"Libri Historici & Mathematici",,Chronik,Druck,ger,VD16,"C 6394",,,,,,,,,,1,"Németh, S. K. Hungarica H 334. Go±uszka, M. Polonica P 229. Enthaltene Werke: VD16 C 2513, VD16 C 2598 und VD16 C 2649",http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb10141216-6,
bahnsen842,21,23,17,0,"General Chronica aller vier Theil der Welt. 1581.","General Chronica/|| Das ist:|| Warhaffte eigent=||liche vnd kurtze Beschreibung/|| vieler ... Landtschaff=||ten/ Erstlich ... Herrn Priester Johañs ... || Königreichen vnd Herrschafften/ auch derselbigen ... Regiment.|| Zum andern ein gemeine Beschreibung deß gantzen Erdbodems/ in drey Bücher getheilt ... || Zum dritten ... ein || kurtzer ... Außzug ... der neuw erfun=||denen Jnseln/ Americe vnd Magellane ... || Jetzt auffs neuw ... ver=||teutscht/ auch ... in drey ... Bücher || getheilt ... ||[Hrsg. v. (Sigmundt Feyrabendt)] [T.I:] (Ein schreiben Andree Corsali || von Florentz/ an ... Herrn || Julianum den andern ... ||) (Das ... Schreiben Andree || Corsali von Florentz/ an ... || Herren Hertzogen Lorentzen de Medici ... ||) [T.II:] COSMOGRAPHIA,|| Das ist:|| Warhaffte eigent=||liche vnd kurtze Beschreibung/|| deß gantzen Erdbodems ... || [T.III:] CHRONICA,|| Das ist:|| Warhaffte eigent=||liche vnd kurtze Beschreibung/|| deß Vmbkreiß vnd Gelegenheit der gantzen Welt ... || durch ... Paulum Orosium ... || in Latein beschrieben ... von ... Hieronymum || Boner ... || verteutscht.||","General Chronica, das ist wahrhafte, eigentliche und kurze Beschreibung vieler namhafter ... Landschaften","Álvares, Francisco",,,,"Corsali, Andrea#119646188","Feyerabend, Sigmund#118683527","Orosius, Paulus#118590251",,"Frankfurt am Main#getty7005293",,"Schmidt, Johann;Feyerabend, Sigmund",1581,2°,"Libri Historici & Mathematici",,Chronik,Druck,ger,VD16,"A 2067",,,,,,,,,,1,"Enthaltene Werke: VD16 C 5294, VD16 C 5297, VD16 K 2145 und VD O 934",http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb10149059-5,
bahnsen843,21,23,18,0,"Krentzheimii. Chronica. Görlitz. 1577.","CHRONOLOGIA.|| Das ist/|| Gründtliche || vnd fleissige JahrRech=||nung/ Sampt verzeichnung der für=||nemsten Geschichten/ Verenderungen vnd || Zufell/ so sich beyde in Kirchen vnd Welt Regimenten zugetra=||gen haben/ zu jeder Zeit/ Von anfang der Welt/ biß auff vnsere/ Bey=||de aus heiliger Göttlicher Schrifft/ vnd andern glaubwir=||digen vnd bewerten Historien ... || zusammen gezogen.|| Dabey zugleich gründtliche vnd außführliche Erklerung zu || finden/ etlicher fürnemster zweiffelhafftiger vnd disputirlicher Puncten/ die Jahr|| vnd Zeitrechnung anlangend ... || Durch || Leonhard Krentzheim/ von Jphofen im Franckenlandt/|| jetziger zeit Pfarherr zu S.Peter vnd Paul in Lignitz/ vnd || desselben Fürstenthumbs Superattendent.||","Chronologia, das ist gründliche und fleißige Jahrrechnung","Krentzheim, Leonhard#119734362",,,,,,,,Görlitz#getty7012813,,"Fritsche, Ambrosius",1577,2°,"Libri Historici & Mathematici",,Chronik,Druck,ger,VD16,"K 2344",,,,,,,,,,1,,http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb10141634-6,
bahnsen844,21,23,19,0,"Meterani. Niederländische Historia. 1603.","Historie van de oorlogen en geschiedenissen der Nederlanden <dt.>",,"Meteren, Emmanuel van",,,,,,,,S.l.,,S.n.,1603,2°,"Libri Historici & Mathematici",,Chronik,Druck,ger,VD17,"Ausgabe nicht bestimmbar",,,,,,,,,,1,"VD17 32:635867N (Schlüsselseiten), VD17 3:607055W oder VD17 23:295665X (als mehrbändiges Werk aufgenommen, VD17-Nr. v. Gesamtaufnahme, Erscheinungsjahre 1603-1606).",KEYPhttp://www.gbv.de/vd/vd17/32:635867N,
bahnsen845,21,23,20,0,"Wenceslai Sturmii Chronica per M. Dresserum. 1596.","CHRONICA || Von anfangk || der Welt/ biß auffs Jahr Chri=||sti vnsers Erlösers M.D.XCVI.|| Darinne nach ordnungs der Monarchien vnd Jahrzahl/|| Geistliche vnd Weltliche sachen in vnd ausserhalb dem Römischen Reiche/|| so wol auch in den letzten Jahren die Kriege im Niederlande/ Franckreich/ Vn=||gern/ vnd dergleichen richtig erzehlet werden/|| Beschrieben von || M.VVENCESLAO STVRMIO,|| Pfarner vnd Superintendenten zu Bitterfeldt:|| Hernach aber continuiret von || MATTHAEO DRESSERO.|| ... ||[Hrsg.v.(Ambrosius Sturmius.||)]",,"Sturm, Wenceslaus","Dresser, Matthaeus#116218363",,,"Sturm, Ambrosius#11984303X",,,,Leipzig#getty7012329,,"Lamberg, Abraham",1596,2°,"Libri Historici & Mathematici",,Chronik,Druck,ger,VD16,"S 10029",,,,,,,,,,1,,http://nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb00001600-1,
bahnsen846,21,23,21,0,"H. Bünting Braunschweigische und Lünenburgische Chronica. Magdeb. 1584.","Braunschweigische und Lüneburgische Chronica",,"Bünting, Heinrich#120888289",,,,,,,,Magdeburg#getty7004456,,"Donat, Paul;Kirchener, Ambrosius",1584,2°,"Libri Historici & Mathematici",,Chronik,Druck,ger,VD16,"Ausgabe nicht bestimmbar",,,,,,,,,,1,"Enthält vier Teile. VD16 B 9151 (Digitalisat): Teil 1 - 3 sind 1584 erschienen, Teil 4 ist 1585 erschienen. VD16 B 9152: Teil 1 und 2 sind 1584 erschienen, Teil 3 und 4 sind 1585 erschienen.",http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb10143336-2,
bahnsen847,21,23,22,0,"M. Chromeri. Mitnächtlicher Völcker Hystorien. Basel. 1562.","Mitnächtischer || Völckeren || Historien || Jn welcher viler Nationen/|| ... Vrsprung/ mancherley gebreüche/ nam̃haffte Historien/ Regiment/|| vnnd Ritterliche taathen ... || in dreyßig Büche=||ren/ begriffen.|| Erstlich durch ... Martinum Chro=||mer auß Poland zů Latein fleyßig beschriben: Jetz zümalen aber durch Hein=||rich Pantaleon der Artzney vnnd freyer künsten Doctor zů Ba=||sel ... || verteütschet/ gemehret/|| vnd in truck verordnet.||(Der ander theil.||)","Mitnaechtischer Voelckeren Historien","Kromer, Marcin#119056526",,,,"Pantaleon, Heinrich#124439047",,,,Basel#getty7007269,,"Petri, Heinrich;Perna, Peter",1562,2°,"Libri Historici & Mathematici",,Chronik,Druck,ger,VD16,"K 2430",,,,,,,,,,1,"Enthält 2 Teile",http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb10196972-8,
bahnsen848,21,23,23,0,"Wenc. Hagerii Bömische Chronica per Joh. Sandel. 1596","Böhmische Chronica || VVENCESLAI HAGECII.|| Von Vrsprung || der Böhmen von irer Her=||tzogen vnd Konige Graffen || Adels vnd Geschlechter Ankunfft/|| von jhren löblichen Ritterlichen Thaten/ Jtem/|| von der Städte vnd Schlösser Fundation vnd || Anfang ... || Jetzt aus Böhmischer in die || Deutsche Sprache ... || transferiret/ vnd mit einem ördentlichen Register in Druck || verfertiget/|| Durch || Johannem Sandel Zluticensem ... ||(Das Ander || Teil der Böh=||mischen Chronica ||)","Böhmische Chronica","Hájek z Libočan, Václav#118923021",,,,"Sandel, Johannes#129727547",,,,Prag#getty7006464,Brüx#getty7011712,"Pštros, Mikuláš;Weidlich, Andreas",1596,2°,"Libri Historici & Mathematici",,Chronik,Druck,ger,VD16,"XL 16",,,,,,,,,,1,"Enthält 2 Teile",http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb10946815-0,
bahnsen849,21,23,24,0,"Chronica van Hollandt/ Zeelandt en Frieslandt tot den Jare 1517.","Die cronycke van Hollandt Zeelandt en̄ Vrieslant",,"Aurelius, Cornelius#118848380",,,,,,,,Leiden#getty7006809,,"Seversz, Jan",1517,2°,"Libri Historici & Mathematici",,Chronik,Druck,dut,STCN,146627334,,,,,,,,,,1,,http://resources.huygens.knaw.nl/retroboeken/divisiekroniek/#view=imagePane,
