id,pageCat,imageCat,numberCat,itemInVolume,titleCat,titleBib,titleNormalized,author1,author2,author3,author4,contributor1,contributor2,contributor3,contributor4,place1,place2,publishers,year,format,histSubject,subjects,genres,mediaType,languages,systemManifestation,idManifestation,institutionOriginal,shelfmarkOriginal,provenanceAttribute,digitalCopyOriginal,targetOPAC,searchID,titleWork,systemWork,idWork,bound,comment,digitalCopy,copiesHAB
ausleihbuecher759,,,,0,,"Biblia Sacra, Ebraice, Chaldaice, Graece, Latine, Germanice, Gallice, Studio 
            et Labore Eliae Hutteri Germani",,,,,,"Hutter, Elias#121469182m",,,,Nürnberg#getty7004334,,Dietrich;Hutter,1599,,,,,Druck,hebarcgrclatgerfremul,GBV,393633187,HAB,"Bibel-S. 2° 223:1",,,,,,,,1,"Bei Raabe wurden die Signaturen 43-44 Theol. 2° angegeben. Diese Signaturen ist nicht ermittelbar.",,
ausleihbuecher760,,,,0,,"Biblia Sacra, Ebraice, Chaldaice, Graece, Latine, Germanice, Gallice, Studio 
            et Labore Eliae Hutteri Germani",,"Hutter, Elias#121469182m",,,,,,,,Nürnberg#getty7004334,,Hutter;Dietrich,1599,,,,,Druck,hebarcgrclatgerfremul,GBV,393633187,HAB,"Bibel-S. 2° 223:2",,,,,,,,1,"Bei Raabe wurden die Signaturen 43-44 Theol. 2° angegeben. Diese Signaturen ist nicht ermittelbar.",,
ausleihbuecher761,,,,0,,"[Erster Theil: Psalm 1 - 100] [Band 1]",,"Arndt, Johann#118504134m",,,,"Gerhard, Johann#118538624m",,,,Lüneburg#getty7004436,,Stern,1644,,,,Predigtsammlung,Druck,ger,GBV,150748930,HAB,"A: 75.4 Theol. 2° (1)",,,,,,,,1,,,
ausleihbuecher762,,,,0,,"Ander Theil ... vom hundert und ersten biß auff den hundert und funfftzigsten [Band 2]",,"Arndt, Johann#118504134m",,,,,,,,Lüneburg#getty7004436,,Stern,1643,,,,Predigtsammlung,Druck,ger,GBV,150748949,HAB,"A: 75.4 Theol. 2° (2)",,,,,,,,1,,,
ausleihbuecher763,,,,0,,"De Imperio Virtutis, Sive Imperia Pendere A Veris Virtutibus, Non A Simulatis: 
            Libri Duo, Aduersus Machiauellum",,"Bozio, Tommaso#129183113m",,,,"Machiavelli, Niccolò#118575775m",,,,Köln#getty7004446,,Gymnich,1594,,,,Streitschrift;Ordensliteratur:Oratorianer,Druck,lat,GBV,151428646,HAB,"A: 88 Pol. (1)",,,,,,,,1,,,
ausleihbuecher764,,,,0,,"Flavi[i] Vegeti[i] Renati, Viri Inl. De Re Militari: Libri Quatuor",,"Vegetius Renatus, Flavius#11880409Xm",,,,"Stewechius, Godescalcus#100411924m","Frontinus, Sextus Iulius#118536443m","Aelianus Tacticus#100005985m",Modestus#124743811m,Leiden#getty7006809,,"Officina Plantiniana;Raphelengius",1592,,,Kriegskunde,,Druck,lat,GBV,151825688,HAB,"A: 29 Bell.",,,,,,,,1,,,
ausleihbuecher765,,,,0,,"Biblia Hebraica : deorundem latina interpretatio Xantis Pagnini. Recenter Benedicti Ariae ...  [Band 1]",,,,,,"Pagnini, Sante#129272485m","Arias Montano, Benito#119049392m",,,Antwerpen#getty7007856,,Plantinus,1584,2°,,,,Druck,heblat,GBV,150613520,HAB,"Bibel-S. 2° 4",,,,,,,,1,"Bei Raabe wurde die Signatur 144.1 Theol. 2° angegeben. Diese Signatur ist die ehemalige Signatur von Bibel-S. 2° 4, was im Exemplarkommentar vermerkt wurde.",,
ausleihbuecher766,,,,0,,"Biblia Hebraica : deorundem latina interpretatio Xantis Pagnini. Recenter Benedicti Ariae ...  [Band 2]",,"Arias Montano, Benito#119049392m",,,,"Pagnini, Sante#129272485m",,,,Antwerpen#getty7007856,,Plantinus,1584,,,,,Druck,heblat,GBV,150613539,HAB,"Bibel-S. 2° 4",,,,,,,,1,"Bei Raabe wurde die Signatur 144.1 Theol. 2° angegeben. Diese Signatur ist die ehemalige Signatur von Bibel-S. 2° 4, was im Exemplarkommentar vermerkt wurde.",,
ausleihbuecher767,,,,0,,"De Annis Climactericis: Nec non De Ratione Vitandi Eorum Pericula, Itemque De 
            Modis Vitam Producendi, ... Commentarius: Non Medicis solum, sed etiam omnibus &
            singulis hominibus utilis ac necassarius",,"Codronchius, Baptista#124764584m",,,,,,,,Köln#getty7004446,,Schmitz,1623,,,Medizin,,Druck,lat,GBV,151131333,HAB,"A: 115 Med. (5)",,,,,,,,1,,,
ausleihbuecher768,,,,0,,"Joannis pici mirandule co[n]cordie̜ comitis disputationum aduersus astrologos l
            iber primus",,"Pico della Mirandola, Giovanni#118742418m",,,,,,,,Deventer#getty7006940,,Paffraet,1502,,,,,Druck,lat,GBV,151589089,HAB,"A: 70 Quod. (9)",,,,,,,,1,,,
ausleihbuecher769,,,,0,,"Henrici Rantzovii de conservanda valetudine liber, in privatum liberorum suorum
            usum ab ipso conscriptus, ac editus a Dethlevo Silvio, in quo de diaeta ... 
            continentur ... ; seorsim acc. Guilielmi Grataroli ... de literatorum et eorum ... 
            conservanda valetudine liber",,"Rantzau, Heinrich#11898716Xm",,,,"Sylvius, Dethlevus#124789668m",,,,"Franfurt am Main#getty7005293",,Wechel;Vischer,1591,,,,,Druck,lat,GBV,149912730,HAB,"A: 148.22 Med. (1)",,,,,,,,1,,,
ausleihbuecher770,,,,0,,"Flavii Josephi des Hochberühmten Jüdischen Geschichtschreibers Historien und Bücher",,"Josephus, Flavius#118640003m",,,,"Lautenbach, Conrad#122588495m",,,,Straßburg#getty7012346,,Rihel,1581,,,,,Druck,gergre,GBV,14605637X,HAB,"A: 38.1 Hist. 2° (1)",,,,,,,,1,,,
ausleihbuecher771,,,,0,,"Lexicon Pentaglotton, Hebraicum, Chaldaicum, Syriacum, Talmudico-Rabbinicum, &
            Arabicum ...",,"Schindler, Valentin#117643246m",,,,"Engels, Engelbert#122619641m","Keuchen, Walter#1019670827m",,,Hannover#getty7013260,"Frankfurt am Main#getty7005293",Ruland;Henne,1612,,,,Wörterbuch,Druck,heblat,GBV,150186746,HAB,"A: 10.1 Gram. 2°",,,,,,,,1,,,
ausleihbuecher772,,,,0,,"Von einer Disciplin, dadurch zucht, tugend und Erbarkeit mügen gepflanztet und 
            erhalten werden und den öffentlichen Sünden, schanden und lastern ein abbruch 
            geschehen: item was hierbey die Weltliche Obrigkeit, Kirchendiener und Unterthanen 
            zu thuen schuldig und pflichtig sein",,"Sarcerius, Erasmus#122057635m",,,,,,,,Eisleben#getty7012806,,Laubisch,1556,,,,,Druck,ger,GBV,144469723,HAB,"A: 356.1 Theol. 2° (2)",,,,,,,,1,,,
ausleihbuecher773,,,,0,,"Politia Ecclesiastica: Sive Forma, Ac Ratio Administrandi, Et Gubernandi Regni Christi, quod 
            est Ecclesia in his terris",,"Zepper, Wilhelm#123041260m",,,,,,,,Herborn#getty1039554,,Corvinus,1607,,,,,Druck,lat,GBV,149999682,HAB,"A: 591.7 Theol.",,,,,,,,1,"Feld für eigene Kommentar, wenn keine vorliegen, das Element löschen",,
ausleihbuecher774,,,,0,,"Predigten auff die Sonn- Fest- und Apostel-Tage durchs gantze Jahr : in drey Theile abgetheilet ... [Band 1]",,"Gesenius, Justus#11659554Xm",,,,,,,,Braunschweig#getty7004434,,Zilliger,1654,,,,,Druck,ger,GBV,535828594,HAB,"A: 156.5 Theol.",,,,,,,,1,,,
ausleihbuecher775,,,,0,,"Predigten auff die Sonn- Fest- und Apostel-Tage durchs gantze Jahr : in drey Theile abgetheilet ... [Band 2]",,"Gesenius, Justus#11659554Xm",,,,,,,,Braunschweig#getty7004434,,Zilliger,1653,,,,,Druck,ger,GBV,535828578,HAB,"A: 156.5 Theol. (1)",,,,,,,,1,,,
ausleihbuecher776,,,,0,,"Predigten auff die Sonn- Fest- und Apostel-Tage durchs gantze Jahr : in drey Theile abgetheilet ... [Band 3]",,"Gesenius, Justus#11659554Xm",,,,,,,,Braunschweig#getty7004434,,Zilliger,1654,,,,,Druck,ger,GBV,535828586,HAB,"A: 156.5 Theol. (2)",,,,,,,,1,,,
ausleihbuecher777,,,,0,,"Isaias Expositus ... [Band 1]",,"Alvarez, Gabriel#141366427m",,,,,,,,Lyon#getty7008772,,Cardon;Cavellat,1623,,,,,Druck,lat,GBV,151910227,HAB,"A: 84.4 Theol. 2°",,,,,,,,1,,,
ausleihbuecher778,,,,0,,"Isaias Expositus ... [Band 2]",,"Alvarez, Gabriel#141366427m",,,,,,,,Lyon#getty7008772,,Cardon;Cavellat,1623,,,,,Druck,lat,GBV,151910235,HAB,"A: 84.4 Theol. 2°",,,,,,,,1,,,
ausleihbuecher779,,,,0,,"Commentaria in duodecim prophetas minores",,"Lapide, Cornelius ca#100092098m",,,,,,,,Antwerpen#getty7007856,,Nutius,1625,,,,,Druck,lat,GBV,151237263,HAB,"A: 137.1 Theol. 2°",,,,,,,,1,,,
ausleihbuecher780,,,,0,,"Didactica Apostolica, hoc est, S. Apostoli Pauli Epistola Ad Colossenses Commentario 
            perspicuo illustratus: In quo praeter Analysin, Explicationem & Paraphrasin textus, multiplices 
            Commonefactiones ex textu eruuntur, Et Quaestionibus Controversis bene multis fundamenta sanae 
            doctrinae monstrantur ; Cum Textu Graeco-latino & Indice triplici: quorum unus est Dictorum 
            Scripturae; alter Quaestionum explicatarum; tertius Rerum & Verborum",,"Balduin, Friedrich#116883391m",,,,,,,,Wittenberg#getty7012349,,Helwig;Hake,1623,,,,Kommentar:theol.,Druck,lat,GBV,535987900,HAB,"A: 248.41 Theol. (2)",,,,,,,,1,,,
ausleihbuecher781,,,,0,,"Paraenesis Apostolica, hoc est, S. Apostoli Pauli Epistola Ad Philippenses, Commentario 
            perspicuo illustrata: In quo praeter Analysin, Explicationem & Paraphrasin textus, multiplices 
            Commonefactiones ex textu eruuntur ...",,"Balduin, Friedrich#116883391m",,,,,,,,Wittenberg#getty7012349,,Helwig;Thamm,1623,,,,Kommentar:theol.,Druck,lat,GBV,092234100,HAB,"A: 248.41 Theol. (1)",,,,,,,,1,,,
ausleihbuecher782,,,,0,,"Absolutissima in omnes beati Pauli et septem catholicas apostolorum epistolas commentaria 
            tribus tomis distincta, In quibus gevinus litterae sensus solide ... traditur: haereses tum novae, 
            tum veteres doctißime refutantur: ... Auctore dn. Guilielmo Estio ... Acc. huic novissimae editioni,
            praeter ... accuratam recognitionem, textus sacer Clementinae editionis, annotationes locorum 
            communium. Ad fidem et mores pertinentium; ... Studio & opera Iacobi Merlo Horstii [Band 2]",,"Estius, Wilhelm#118980602m",,,,"Merlo-Horstius, Jakob#101053061m",,,,Köln#getty7004446,,Henning,1631,,,,,Druck,lat,GBV,15024357X,HAB,"A: 70.25 Theol. 2°",,,,,,,,1,,,
ausleihbuecher783,,,,0,,"Absolutissima in omnes beati Pauli et septem catholicas apostolorum epistolas commentaria 
            tribus tomis distincta, In quibus gevinus litterae sensus solide ... traditur: haereses tum novae, 
            tum veteres doctißime refutantur: ... Auctore dn. Guilielmo Estio ... Acc. huic novissimae editioni,
            praeter ... accuratam recognitionem, textus sacer Clementinae editionis, annotationes locorum 
            communium. Ad fidem et mores pertinentium; ... Studio & opera Iacobi Merlo Horstii [Band 3]",,"Estius, Wilhelm#118980602m",,,,"Merlo-Horstius, Jakob#101053061m",,,,Köln#getty7004446,,Henning,1631,,,,,Druck,lat,GBV,150243588,HAB,"A: 70.25 Theol. 2°",,,,,,,,1,,,
ausleihbuecher784,,,,0,,"Explicatio Epistolae Paulinae, Quam Apostolus inprimis Ecclesiae Philippensium inscripsit &
            nuncupavit",,"Weinrich, Georg#124686214m",,,,,,,,Leipzig#getty7012329,,Schürer;Kober,1615,,,,Kommentar:theol.,Druck,lat,GBV,536730792,HAB,"A: 376.3 Theol. (1)",,,,,,,,1,,,
ausleihbuecher785,,,,0,,"Explicatio Epistolae Paulinae, Quam Apostolus inprimis Ecclesiae Colossensium inscripsit &
            nuncupavit",,"Weinrich, Georg#124686214m",,,,,,,,Leipzig#getty7012329,,Kober;Schürer,1615,,,,Kommentar:theol.,Druck,lat,GBV,536730814,HAB,"A: 376.3 Theol. (2)",,,,,,,,1,,,
ausleihbuecher786,,,,0,,"Die Episteln des heiligen Merters Ignatij des Ertzbischoffs zu Antiochia in Syrien. Welcher 
            hat Christum den Herrn im Fleisch gesehen. Geschrieben an die vornembsten Gemeinen ... im Jahr nach 
            Christi Geburt CXI. Zuvor nicht in Deutscher Sprach gesehen",,"Ignatius Antiochenus#118555340m",,,,"Moller, Martin#118870874m",,,,Görlitz#getty7012813,,Fritsch,1578,,,,,Druck,ger,GBV,15063899X,HAB,"A: 1123 Theol. (1)",,,,,,,,1,,,
ausleihbuecher787,,,,0,,"Q. Sept. Florentis Tertulliani Opera, ad vetustissimorum exemplarium fidem locis quamplurimis 
            emendata, Nicolai Rigaltii I. C. Obseruationibus & Notis illustrata. Cum Indice Glossario Stili
            Africani",,"Tertullianus, Quintus Septimius Florens#118621386m",,,,"Rigault, Nicolas#124394183m",,,,Paris#getty7008038,,Dupuys,1634,,,,,Druck,lat,GBV,151258481,HAB,"A: 134.5 Theol. 2°",,,,,,,,1,,,
ausleihbuecher788,,,,0,,"S. Clementis Epistolae duae ad Corinthios$hinterpretibus Patricio Junio, Gottifredo Vendelino,
            & Joh. Bapt. Cotelerio. Recensuit & notarum spicilegium adiecit Paulus Colomesius",,"Klemens I. (Papst)#118809199m",,,,"Wendelen, Govaart#100700292m","Cotelier, Jean-Baptiste#137375530m","Browne, Thomas#118674463m",,London#getty7011781,,Adamson,1687,,,,,Druck,latgrc,,,,,,,,,,,,1,"Bei Raabe wurde die Signatur 738.5 Theol. 4° angegeben. Weder die Signatur noch der Titel sind im Bestand der HAB ermittelbar.",,
ausleihbuecher789,,,,0,,"In Isaiam prophetam commentarii cum paraphrasi",,"Sánchez, Gaspar#128845368m",,,,"Fornazeris, Jacques de#13560558Xm",,,,Lyon#getty7008772,,Cardon,1615,,,,,Druck,lat,GBV,151437580,HAB,"A: 84.10 Theol. 2° (1)",,,,,,,,1,,,
ausleihbuecher790,,,,0,,"Bibliotheca ecclesiastica ; sive De scriptoribus ecclesiasticis, nomenclatores VII. veteres. 
            S. Hieronymus ..., Gennadius Massiliensis, S. Ildefonsis Toletanus, Sigebertus Gemblacensis, S. 
            Isidorus Hispalensis, Honorius Augustodunensis, Henricus Gandavensis ; Pars Prima. [Band 1]",,"Hieronymus, Sophronius Eusebius#118550853m",,,,"Gennadius Massiliensis#100942261m","Ildephonsus Toletanus#118775472m","Sigebert de Gembloux#118614142m","Isidorus Hispalensis#118555995m",Antwerpen#getty7007856,,Mesius,1649,,,,,Druck,lat,GBV,150099622,HAB,"A: 479.6 Theol. 2° (1)",,,,,,,,1,,,
ausleihbuecher791,,,,0,,"Bibliotheca ecclesiastica ; sive De scriptoribus ecclesiasticis, nomenclatores VII. veteres.
            S. Hieronymus ..., Gennadius Massiliensis, S. Ildefonsis Toletanus, Sigebertus Gemblacensis, S. 
            Isidorus Hispalensis, Honorius Augustodunensis, Henricus Gandavensis ; Pars Prima. [Band 2]",,"Hieronymus, Sophronius Eusebius#118550853m",,,,"Eede, Aubertus van den#172624096m","Le Mire, Aubert#100214177m","Gennadius Massiliensis#100942261m","Ildephonsus Toletanus#118775472m",Antwerpen#getty7007856,,Mesius,1649,,,,,Druck,lat,GBV,150099630,HAB,"A: 479.6 Theol. 2° (1)",,,,,,,,1,,,
ausleihbuecher792,,,,0,,"Vitae Patrum: De Vita Et Verbis Seniorum Libri X. Historiam Eremitica Complectentes",,,,,,"Rosweyde, Heribert#100258077m",,,,Antwerpen#getty7007856,,"Officina Plantiniana;Moretus",1615,,,,,Druck,lat,GBV,146670922,HAB,"A: 46 Hist. 2°",,,,,,,,1,,,
ausleihbuecher793,,,,0,,"Thesaurus catholicus in quo controversiae fidei iam olim nostraque memoria excitatae, SS.
            Scriptuarum, Conciliorum, et SS. tam Graecorum quam Latinorum Patrum Testimonijs, à temporibus 
            Apostolorum ad nostram usque aetataem deducta successione, explicantur: Catholicae Ecclesiae 
            Consensus perpetuus, instar Catenae connexus, proponitur [Band 1]",,"Coccius, Jodocus#130311898m",,,,"Trivius, Laurentius#122594975m",,,,Köln#getty7004446,,Quentel,1619,"6° (2°)",,,,Druck,lat,GBV,150205422,HAB,"A: 114.4-5 Theol. 2°",,,,,,,,1,,,
ausleihbuecher794,,,,0,,"TITEL [Band 2]",,"Coccius, Jodocus#130311898m",,,,"Trivius, Laurentius#122594975m",,,,Köln#getty7004446,,Quentel,1620,"6° (2°)",,,,Druck,lat,GBV,150205430,HAB,"A: 114.4-5 Theol. 2°",,,,,,,,1,,,
ausleihbuecher795,,,,0,,"Commentaria in pentateuchum Mosis",,"Lapide, Cornelius ca#100092098m",,,,,,,,Antwerpen#getty7007856,,Nutii,1618,"6° (2°)",,,,Druck,lat,GBV,151236860,HAB,"A: 136 Theol. 2°",,,,,,,,1,,,
ausleihbuecher796,,,,0,,"Historia poenitentiae",,"Sirmond, Jacques#124387187m",,,,,,,,Paris#getty7008038,,Cramoisy,1651,8°,,,,Druck,lat,GBV,15130128X,HAB,"A: 588.29 Theol.",,,,,,,,1,,,
ausleihbuecher797,,,,0,,"Agnus eucharisticus. Electa sacra, in quibus qua ex Latino, Graeco, et Hebraico fonte, quà ex
            Hebraeorum, ... ritibus nonnulla divinarum Litterarum loca ... bonâ luce vestiuntur; subque agno 
            eucharistico jta de ... Eucharistiae sacramento, eius institutione, disseritur, ut ... aliqua de 
            Sacerdotum dignitate, aliqua de Sacrificiis, Templis, ... utilitati publica exponantur [Band 3]",,"Novarini, Luigi#12452379Xm",,,,,,,,Leiden#getty7006809,,Durand,1638,"6° (2°)",,,,Druck,lat,GBV,151733821,HAB,"A: 71.24.3 Theol. 2°",,,,,,,,1,,,
ausleihbuecher798,,,,0,,"Sententiae Iesu Syracidae",,"Chyträus, David#119009137m",,,,,,,,Wittenberg#getty7012349,,Crato,1556,,,,,Druck,lat,GBV,230626831,HAB,"A: 1143 Theol. (1)",,,,,,,,1,"Bei Raabe wurde 1566 als Erscheinungsjahr angegeben.",,
ausleihbuecher799,,,,0,,"Musei sive Bibliothecae tam privatae quam publicae extructio, instructio, cura, usus libri IV.",,"Clément, Claude#100085660m",,,,,,,,Leiden#getty7012349,,Prost,1635,,,,Ordensliteratur:Jesuiten,Druck,lat,GBV,42323210X,HAB,"A: 19.9 Quod.",,,,,,,,1,,,
ausleihbuecher800,,,,0,,"TITEL [Band ggbfs. Nr. des ausgeliehenen Bandes]",,"Dionysius (der Kartäuser)#118679716m",,,,,,,,Köln#getty7004446,,"Soter & Novesianus",1533,,,,,Druck,lat,GBV,151010897,HAB,"A: 441.2 Theol. 2°",,,,,,,,1,,,
ausleihbuecher801,,,,0,,"Biblia: Das ist, die gantze Heilige Schrifft deudsch [Band 1]",,,,,,"Luther, Martin#118575449m",,,,Wittenberg#getty7012349,,Lufft,1534,4°,,,,Druck,ger,GBV,15061506X,HAB,"Bibel-S. 4° 11",,,,,,,,1,"Bei Raabe wurde die Signatur 220.1-2 Theol. angegeben. Diese Signatur ist nicht ermittelbar.",,
ausleihbuecher802,,,,0,,"Das Newe Testament [Band 2]",,"Luther, Martin#118575449m",,,,,,,,Wittenberg#getty7012349,,Lufft,1534,4°,,,,Druck,ger,GBV,150615108,HAB,"Bibel-S. 4° 11",,,,,,,,1,"Bei Raabe wurde die Signatur 220.1-2 Theol. angegeben. Diese Signatur ist nicht ermittelbar.",,
ausleihbuecher803,,,,0,,"Das Allte Testament deutsch [Band 1]",,,,,,"Luther, Martin#118575449m","Lemberger, Georg#119427435m","Cranach, Lucas#118522582m",,Wittenberg#getty7012349,,Lotter,1523,,,,Bibel,Druck,gerqhe,GBV,318251582,HAB,"Bibel.-S. 4° 265 (2)",,,,,,,,1,"Die alte Signatur von Bibel.-S.  4° 265 (2) lautet 461.3 Theol. 2°. Diese Signatur wurde auch bei Raabe vermerkt.",,
ausleihbuecher804,,,,0,,"Das Ander teyl des alten testaments [Band 2]",,,,,,"Luther, Martin#118575449m","Cranach, Lucas#118522582m",,,Wittenberg#getty7012349,,Cranach;Döring,1523,,,,Bibel,Druck,gerqhe,GBV,151758670,HAB,"Bibel-S. 4° 196:2 (1)",,,,,,,,1,"Die alte Signatur von Bibel-S. 4° 196:2 (1) lautet 461.4 Theol. 2°. Diese Signatur wurde auch bei Raabe vermerkt.",,
ausleihbuecher805,,,,0,,"Das Dritte teyl des allten Testaments [Band 3]",,,,,,"Luther, Martin#118575449m","Cranach, Lucas#118522582m",,,Wittenberg#getty7012349,,Cranach;Döring,1523,,,,Bibel,Druck,gerqhe,GBV,151758689,HAB,"Bibel-S. 4° 196:2 (2)",,,,,,,,1,"Die alte Signatur von Bibel-S. 4° 196:2 (2) lautet 461.4 Theol. 2°. Diese Signatur wurde auch bei Raabe vermerkt.",,
ausleihbuecher806,,,,0,,"In Acta Apostolica Homiliae Centum Viginti Duae",,"Brenz, Johannes#118515128m",,,,,,,,"Franfurt am Main#getty7005293",,Brubachius,1546,,,,,Druck,lat,GBV,150112866,HAB,"A: 449 Theol. 2° (2)",,,,,,,,1,,,
ausleihbuecher807,,,,0,,"Vber das Erste Buch Mosis ... Vber das Ander Buch Samuelis [Band 1]",,"Sarcerius, Erasmus#122057635m",,,,,,,,Leipzig#getty7012329,,Berwalt,1559,,,,,Druck,lat,GBV,184188202,HAB,"A: 260 Theol. 2°",,,,,,,,1,,,
ausleihbuecher808,,,,0,,"Der Ander Theil der Summarien, vnd des kurtzen Jnhalts, an stat einer zimlichen Auslegung, 
            uber ... Das erste Teil des Buchs der Könige ... Das Buch Hiob [Band 2]",,"Sarcerius, Erasmus#122057635m",,,,,,,,Leipzig#getty7012329,,Berwalt,1559,,,,,Druck,lat,GBV,184189837,HAB,"A: 261 Theol. 2° (1)",,,,,,,,1,,,
ausleihbuecher809,,,,0,,"Der Dritte Teil der Summarien und des kurtzen Jnhalts, an statt einer zimlichen auslegung, 
            uber ... Das Psalterbuch ... Die zwölff kleinen Propheten [Band 3]",,"Sarcerius, Erasmus#122057635m",,,,,,,,Leipzig#getty7012329,,Berwalt,1559,,,,,Druck,lat,GBV,184190029,HAB,"A: 261 Theol. 2° (2)",,,,,,,,1,,,
ausleihbuecher810,,,,0,,"Summarien und kurtzer Inhalt, sampt einer Zimlichen und völligen Auslegunge, uber alle 
            Capitel, aller Bücher des Newen Testaments durch Erasmum Sarcerium Annaemontanum, der ... 
            Graffschafft Mansfelt, Superintendenten ... beschrieben. Der Jahre 1555. 56. 57. und 58 [Band 4]",,"Sarcerius, Erasmus#122057635m",,,,,,,,Leipzig#getty7012329,,Berwalt,1559,,,,,Druck,lat,GBV,184190320,HAB,"A: 262 Theol. 2°",,,,,,,,1,,,
ausleihbuecher811,,,,0,,"In Acta Apostolorum Annotatio Grammatica, Indicatis Figuris orationis, &
            praecipuis quibusdam locis, qui in illorum lectione considerandi occurrunt. Autore Nicolao 
            Selneccero",,,,,,"Selnecker, Nikolaus#118613073m",,,,Jena#getty7005973,,Rebart,1567,,,,Kommentar:theol.,Druck,lat,GBV,151354421,HAB,"A: 667 Theol. (1)",,,,,,,,1,,,
ausleihbuecher812,,,,0,,"Joh. Cunradi Dieterici ... Antiquitates Biblicae : In Quibus Decreta, Prophetiae, Sermones, 
            Consuetudines, Ritusq[ue] ac Dicta Veteris Testamenti, De Rebus Iudaeorum Et Gentilium, Qua sacris, 
            qua profanis, expenduntur ; Cum Indicibus Necessariis & Privilegio",,"Dieterich, Johann Conrad#10010701Xm",,,,"Pistorius, Johann Justus#124745172m",,,,"Franfurt am Main#getty7005293",Gießen#getty7004429,"Societas(Frankfurt, Main)",1671,,,,Kommentar:theol.,Druck,lat,GBV,536636729,HAB,"A: 189.16 Theol. 2°",,,,,,,,1,,,
ausleihbuecher813,,,,0,,"Via veritatis Divinae: Regulis quindecim ex indubitato Dei Verbo exposita, et illustribus
            Exemplis complanata : Nunc verò etiam in Latium transducta",,"Marnix, Philips van#11864095Xm",,,,"Lucius, Ludwig#124204473m",,,,Amberg#getty7012357,,Forster,1606,,,,,Druck,lat,GBV,149944055,HAB,"A: 1223.18 Theol. (1)",,,,,,,,1,,,
ausleihbuecher814,,,,0,,"Considerationes Modestæ Et Pacificae Controversiarum, De Justificatione, Purgatorio, 
            Invocatione Sanctorum Et Christo Mediatore, Eucharistia",,"Forbes, William#141035978m",,,,"Sydserf, Thomas#141121041m",,,,London#getty7011781,,Martyn;Allestry;Dicas;Roycroft,1658,,,,,Druck,lat,GBV,151401950,HAB,"A: 623.1 Theol. (2)",,,,,,,,1,,,
ausleihbuecher815,,,,0,,"Histoire Du Monde [Band 1 von 4]",,"Chevreau, Urbain#118520407m",,,,,,,,"Den Haag#getty7006810",,Hondt;Ellinckhuysen,1587,,,,,Druck,fre,GBV,16006452X,HAB,"M: Gb 66:1",,,,,,,,1,"Bei Raabe wurde die Signatur C 155 8° angegeben, diese Signatur ist nicht ermittelbar.",,
ausleihbuecher816,,,,0,,"Histoire Du Monde [Band 2 von 4]",,"Chevreau, Urbain#118520407m",,,,,,,,"Den Haag#getty7006810",,Hondt;Ellinckhuysen,1587,,,,,Druck,fre,GBV,160064740,HAB,"M: Gb 66:2",,,,,,,,1,"Bei Raabe wurde die Signatur C 155 8° angegeben, diese Signatur ist nicht ermittelbar.",,
ausleihbuecher817,,,,0,,"Histoire Du Monde [Band 3 von 4]",,"Chevreau, Urbain#118520407m",,,,,,,,"Den Haag#getty7006810",,Hondt;Ellinckhuysen,1587,,,,,Druck,fre,GBV,160064864,HAB,"M: Gb 66:3",,,,,,,,1,"Bei Raabe wurde die Signatur C 155 8° angegeben, diese Signatur ist nicht ermittelbar.",,
ausleihbuecher818,,,,0,,"Histoire Du Monde [Band 4 von 4]",,"Chevreau, Urbain#118520407m",,,,,,,,"Den Haag#getty7006810",,Hondt;Ellinckhuysen,1587,,,,,Druck,fre,GBV,160065054,HAB,"M: Gb 66:4",,,,,,,,1,"Bei Raabe wurde die Signatur C 155 8° angegeben, diese Signatur ist nicht ermittelbar.",,
ausleihbuecher819,,,,0,,"De Republica Lacedaemoniorum libri IV",,"Krag, Niels#119733560m",,,,,,,,Genf#getty7007279,,Santander,1593,,,,,Druck,lat,GBV,150078676,HAB,"A: 4 Pol.",,,,,,,,1,,,
ausleihbuecher820,,,,0,,"Diodori Siculi Bibliothecae Historicae Libri XV, Reliqui : Quibus accesserunt Eclogae,
            seu fragmenta ex libris Auctoris, qui desiderantur",,"Diodorus (Siculus)#118679627m",,,,"Rhodoman, Lorenz#11752705Xm",,,,Hanau#getty7005295,,"Johann Aubry Erben",1611,,,,,Druck,latgrc,GBV,145772926,HAB,"A: 393. 1 Hist. (1)",,,,,,,,1,,,
ausleihbuecher821,,,,0,,"D. Johannis Marshami, Angli, Equitis Aurati, Canon Chronicus Aegyptiacus, Ebraicus, Graecus, 
            & Disquisitiones : Liber non Chronologicae tantum, sed & Historicae Antiquitatis 
            reconditissima complexus",,"Marsham, John#128555254m",,,,,,,,Jena#getty7005973,Leipzig#getty7012329,Birckner;Köhler,1676,,,Altertumskunde,Chronik,Druck,lat,GBV,092057926,HAB,"A: 156 Hist.",,,,,,,,1,,,
ausleihbuecher822,,,,0,,"Das Schach- oder König-Spiel : In vier unterschiedene Bücher/ mit besonderm fleiß/ 
            gründ- und ordentlich abgefasset ...",,"August Braunschweig-Lüneburg, Herzog#118505076m",,,,,,,,Leipzig#getty7012329,,Grosse;Kober,1616,,,,Spiel,Druck,ger,GBV,537009027,HAB,"M: Hn 4° 2",,,,,,,,1,"Bei Raabe wurde die Signatur 8.10 Eth. 2° angegeben. Diese Signatur ist nicht ermittelbar.",,
